"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 1","1073743306","g1 r1","Race","2014-05-17 15:30:00 UTC","2014-05-17 15:48:36 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","8","993.148","2","122.631","73.391","72.497","20.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Bob Rowley","2","1","36","ASR","3","1","33.248","","33.248","0","8","1026.396","2","125.511","71.707","70.148","20.0","0","Colorado","Lola","Eagle","1967","T70 3.B Spyder","Dark Blue"
"Sam Lecomte","3","1","67","AS","8","6","5.716","","38.964","0","8","1032.112","5","122.149","73.681","69.76","20.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Atwell","4","2","3","AS","6","4","0.926","","39.890","0.926","8","1033.038","6","126.898","70.923","69.697","20.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Bobby Whitehead","5","3","54","AS","5","3","19.414","","59.304","20.34","8","1052.452","5","129.035","69.749","68.412","20.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Gene Hassell","6","4","83","AS","4","2","10.102","","1:09.406","30.442","8","1062.554","7","131.161","68.618","67.761","20.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Doug Schultz","7","1","7","BP","9","1","3.046","","1:12.452","0","8","1065.6","4","131.335","68.527","67.568","20.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Mark Mcilyar","8","1","33","AP","10","1","4.092","","1:16.544","0","8","1069.692","3","128.797","69.877","67.309","20.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Colby Lemmons","9","5","65","AS","11","7","28.055","","1:44.599","1:05.635","8","1097.747","5","132.693","67.826","65.589","20.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Tom Hassell","10","6","16","AS","12","8","10.553","","1:55.152","1:16.188","8","1108.3","3","134.444","66.942","64.964","20.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Herb Hilton","11","7","17","AS","7","5","2 Laps","","2 Laps","2 Laps","6","813.23","4","132.965","67.687","66.402","15.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Kevin Ford","12","8","49","AS","1","1","2 Laps","","4 Laps","4 Laps","4","519.016","2","124.714","72.165","69.362","10.0","1","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Scott Pfuehler","13","2","137","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Richard Hunter","14","9","58","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Steve Coleman","15","10","80","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"James Sharp","16","11","85","AS","16","","","","DNS","46.182","7","1078.294","3","126.83","70.961","58.426","17.5","2","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
