"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 6","1073743327","g6 r2 ","Race","2014-05-17 21:10:00 UTC","2014-05-17 21:28:07 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doc Bundy","1","1","124","BSR","1","1","","","","0","8","963.49","5","118.476","75.965","74.728","20.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Scott Clark","2","1","13","FF2","4","1","1.433","","1.433","0","8","964.923","7","118.342","76.051","74.617","20.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Mike Bond","3","2","98","FF2","9","2","0.882","","2.315","0.882","8","965.805","8","118.574","75.902","74.549","20.0","0","Texas","Legrand","Southlake","1975","1600","Green"
"Dave Salls","4","1","26","FF1","2","1","17.339","","19.654","0","8","983.144","6","121.559","74.038","73.234","20.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Lee Romine","5","2","31","BSR","11","3","35.617","","55.271","55.271","8","1018.761","5","125.148","71.915","70.674","20.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jim Barron","6","1","14","FA","3","1","1.044","","56.315","0","8","1019.805","8","123.913","72.632","70.602","20.0","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Steve Lafferty","7","2","47","FF1","7","3","7.937","","1:04.252","44.598","8","1027.742","6","125.484","71.722","70.056","20.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Gewinner","8","3","33","BSR","5","2","1.012","","1:05.264","1:05.264","8","1028.754","6","126.845","70.953","69.988","20.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","9","3","86","FF1","6","2","3.679","","1:08.943","49.289","8","1032.433","8","127.171","70.771","69.738","20.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"John Breidenbach","10","4","32","FF1","8","4","0.527","","1:09.470","49.816","8","1032.96","8","126.561","71.112","69.703","20.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Haga","11","5","41","FF1","10","5","52.819","","2:02.289","1:42.635","8","1085.779","7","132.161","68.099","66.312","20.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Chalmer Mcwilliams","12","1","01","C7","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Jeff Sloan","13","2","07","C7","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Haltom City","Formula Ford","White/Alloy","7","Caterham","1996"
"Robert Rodgers","14","2","44","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Gregory Hibbs","15","6","3","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Len Mills","16","7","11","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Bill Johnson","17","8","21","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Lawrence Reyburn","18","9","64","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
