"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Group 7","1073743337","g7 r4 Points Race","Race","2014-05-18 20:40:00 UTC","2014-05-18 21:02:12 UTC","FINAL","10","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","10","1237.835","9","122.797","73.292","72.708","25.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Richard Reeves","2","2","78","CP","8","5","42.909","","42.909","42.909","10","1280.744","3","124.699","72.174","70.272","25.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Berkeley Merrill","3","3","4","CP","2","2","2.938","","45.847","45.847","10","1283.682","4","126.537","71.125","70.111","25.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mark Hanna","4","4","75","CP","6","4","19.903","","1:05.750","1:05.75","10","1303.585","3","126.695","71.037","69.04","25.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Louis Gladfelter","5","1","19","BS","3","1","1 Lap","","1 Lap","0","9","1243.863","2","133.308","67.513","65.12","22.5","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Cynthia Trifilio","6","2","55","BS","7","3","7.940","","1 Lap","7.94","9","1251.803","7","135.762","66.292","64.707","22.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","7","3","89","BS","4","2","14.667","","1 Lap","22.607","9","1266.47","7","138.582","64.943","63.957","22.5","0","Texas","English Ford","Arlington","1970","Escort","White"
"Monda Hanna","8","5","5","CP","10","6","1:03.760","","1 Lap","1:32.395","9","1330.23","8","144.551","62.262","60.892","22.5","0","Texas","Porsche","Plano","1970","914-6","Black"
"Danny Piott","9","6","90","CP","11","7","2 Laps","","3 Laps","3 Laps","7","1050.732","3","146.958","61.242","59.958","17.5","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Dan Hightower","10","7","77","CP","5","3","3 Laps","","DNF","6 Laps","4","556.797","3","132.103","68.129","64.656","10.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Gary Bauer","11","4","06","BS","9","4","3 Laps","","DNF","8 Laps","1","152.555","1","150.6","59.761","58.995","2.5","0","Texas","Datsun","Garland","1969","510","Red/White"
"Chris Raeder","12","5","07","BS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Steven Cole","13","6","44","BS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Russ Rosenberg","14","7","53","BS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Michael Lovay","15","8","57","BS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tim H.D. Woodruff","16","9","74","BS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Clyde Stutzman","17","8","3","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Anthony Nigro","18","9","6","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Benjamin Hertzog","19","10","26","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Mike Munson","20","11","28","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kentucky","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Steve Smargiasso","21","12","37","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"R. Burt Williams","22","13","43","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Alfonso Tomita","23","14","88","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jose Iturbe","24","15","193","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
