"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 2","1073743312","g2 r2","Race","2014-05-17 19:55:00 UTC","2014-05-17 20:13:48 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Brady","1","1","14","EP","8","2","","","","0","7","961.77","3","134.79","66.771","65.504","17.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Peter Sandy","2","1","04","FP","2","2","1.595","","1.595","0","7","963.365","3","136.493","65.937","65.396","17.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Tony Drews","3","1","95","DP","3","1","4.704","","6.299","0","7","968.069","1","137.242","65.578","65.078","17.5","0","Illinois","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"John Frymark","4","2","167","DP","4","2","0.421","","6.720","0.421","7","968.49","7","137.305","65.548","65.05","17.5","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Greg Blake","5","2","41","EP","6","1","0.233","","6.953","6.953","7","968.723","4","136.53","65.92","65.034","17.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Doug Hilton","6","2","02","FP","7","4","1.408","","8.361","6.766","7","970.131","7","136.138","66.109","64.94","17.5","0","Texas","Mg","Magnolia","1971","Midget","Red"
"William Gardner","7","3","45","FP","5","3","1.747","","10.108","8.513","7","971.878","2","137.328","65.537","64.823","17.5","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Rodger Grantham","8","3","77","DP","23","4","4.257","","14.365","8.066","7","976.135","4","134.815","66.758","64.54","17.5","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Bob Kramer","9","4","29","DP","17","3","6.858","","21.223","14.924","7","982.993","4","137.223","65.587","64.09","17.5","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Scott Barrett","10","4","113","FP","9","5","0.507","","21.730","20.135","7","983.5","5","138.573","64.948","64.057","17.5","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Joseph Hovey","11","5","20","FP","13","7","0.644","","22.374","20.779","7","984.144","4","137.801","65.312","64.015","17.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Steve Knight","12","6","115","FP","26","12","22.150","","44.524","42.929","7","1006.294","5","138.803","64.84","62.606","17.5","0","Texas","Mg","Montgomery","1968","Midget","Red"
"David Mccullough","13","1","98","CS","12","1","7.444","","51.968","0","7","1013.738","6","141.176","63.75","62.146","17.5","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Trevor Bond","14","7","71","FP","24","11","0.437","","52.405","50.81","7","1014.175","3","139.937","64.315","62.119","17.5","0","Texas","Mg","Southlake","1971","Midget","Blue"
"Mike Vecellio","15","1","103","GP2","11","1","13.401","","1:05.806","0","7","1027.576","7","143.926","62.532","61.309","17.5","0","Texas","Mg","Houston","1972","Midget","Yellow"
"P.D. Sohn","16","8","007","FP","10","6","4.327","","1:10.133","1:08.538","7","1031.903","4","144.632","62.227","61.052","17.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Jeffrey Walker","17","9","27","FP","31","14","0.347","","1:10.480","1:08.885","7","1032.25","7","139.944","64.311","61.032","17.5","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Samuel Partin","18","2","44","CS","14","2","5.643","","1:16.123","24.155","7","1037.893","4","145.09","62.03","60.7","17.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tony Welsh","19","3","5","EP","16","4","0.863","","1:16.986","1:16.986","7","1038.756","4","145.595","61.815","60.649","17.5","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Andrew Kramer","20","5","67","DP","27","5","4.174","","1:21.160","1:14.861","7","1042.93","7","140.729","63.953","60.407","17.5","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Gary Reed","21","10","15","FP","18","8","13.558","","1:34.718","1:33.123","7","1056.488","3","147.44","61.042","59.632","17.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Derek Vick","22","11","776","FP","19","9","10.786","","1:45.504","1:43.909","7","1067.274","2","149.15","60.342","59.029","17.5","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Peter Glawe","23","12","66","FP","20","10","19.661","","2:05.165","2:03.57","7","1086.935","3","152.844","58.884","57.961","17.5","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Marty Baker","24","4","015","EP","21","5","19.336","","2:24.501","2:24.501","7","1106.271","7","153.386","58.675","56.948","17.5","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bryant Barnes","25","13","22","FP","29","13","0.658","","2:25.159","2:23.564","7","1106.929","7","153.529","58.621","56.914","17.5","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Ronald Reed","26","5","419","EP","22","6","9.432","","2:34.591","2:34.591","7","1116.361","2","156.817","57.392","56.433","17.5","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Jeff Norris","27","1","44","FP2","28","1","3 Laps","","3 Laps","0","4","642.101","2","155.792","57.769","56.066","10.0","0","Oklahoma","Mg","Edmond","1972","Midget","Black"
"Chris Duroy","28","14","101","FP","1","1","1 Lap","","4 Laps","4 Laps","3","404.867","1","134.104","67.112","66.689","7.5","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Gary Perser","29","6","16","EP","15","3","32.780","","4 Laps","4 Laps","3","437.647","2","142.559","63.132","61.694","7.5","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Robert Blake","30","6","14A","DP","30","6","38.006","","4 Laps","4 Laps","3","475.653","3","153.124","58.776","56.764","7.5","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Bob Pinkston","31","3","7","CS","25","3","9:48.099","","4 Laps","50.014","3","1063.752","2","172.084","52.3","25.382","7.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Robert Hoemke","32","4","51","CS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Rex Mcdaniel","33","5","61","CS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Hurst","1965","Mini Cooper","Purple"
"Jerry Barker","34","6","124","CS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Triumph","Hesperia","1963","Herald","White/Blue"
"Rob Noyes-Smith","35","7","10","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Triumph Tr3","Albuquerque","1960","Tr3","Red"
"Jim Cox","36","8","76","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Jim Jones","37","7","1","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Ken Morris","38","8","08","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Mcfadden","39","9","18","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"George Curl","40","10","40","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Mike Floyd","41","11","614","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Bill Collins","42","15","8","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"Mike Glass","43","16","13","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Robert Mackenzie","44","1","62","GP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
