"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 2","1073743314","g2 r4 Points Race","Race","2014-05-18 18:40:00 UTC","2014-05-18 19:03:01 UTC","FINAL","9","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Brady","1","1","14","EP","2","1","","","","0","9","1233.239","1","135.577","66.383","65.681","22.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Peter Sandy","2","1","04","FP","1","1","15.606","","15.606","0","9","1248.845","3","136.713","65.831","64.86","22.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Chris Duroy","3","2","101","FP","3","2","6.099","","21.705","6.099","9","1254.944","7","134.21","67.059","64.545","22.5","1","Texas","Mg","Magnolia","1968","Midget","Blue"
"Trevor Bond","4","3","71","FP","7","4","5.305","","27.010","11.404","9","1260.249","7","139.02","64.739","64.273","22.5","0","Texas","Mg","Southlake","1971","Midget","Blue"
"Steve Knight","5","4","115","FP","11","6","5.614","","32.624","17.018","9","1265.863","8","138.022","65.207","63.988","22.5","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Jeffrey Walker","6","5","27","FP","15","9","0.448","","33.072","17.466","9","1266.311","8","136.239","66.06","63.965","22.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Ken Morris","7","2","08","EP","5","2","24.846","","57.918","57.918","9","1291.157","7","141.173","63.752","62.734","22.5","0","Texas","Mg","La Grange","1969","B","Black"
"Jeff Norris","8","1","44","FP2","9","1","11.118","","1:09.036","0","9","1302.275","3","141.369","63.663","62.199","22.5","0","Oklahoma","Mg","Edmond","1972","Midget","Black"
"Mike Briggs","9","6","108","FP","13","8","53.685","","2:02.721","1:47.115","9","1355.96","9","145.524","61.845","59.736","22.5","1","Utah","Montgomery","White"
"Tony Welsh","10","3","5","EP","6","3","7.194","","2:09.915","2:09.915","9","1363.154","3","146.898","61.267","59.421","22.5","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Marty Baker","11","4","015","EP","8","4","1 Lap","","1 Lap","21.258","8","1254.497","8","154.415","58.284","57.394","20.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Peter Glawe","12","7","66","FP","12","7","1.235","","1 Lap","6.887","8","1255.732","7","154.495","58.254","57.337","20.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Gary Reed","13","8","15","FP","10","5","1.481","","1 Lap","8.368","8","1257.213","6","154.298","58.329","57.27","20.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Ronald Reed","14","5","419","EP","14","5","0.424","","1 Lap","24.398","8","1257.637","5","154.947","58.084","57.25","20.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Bob Pinkston","15","1","7","CS","16","1","36.063","","1 Lap","0","8","1293.7","5","156.692","57.438","55.654","20.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"P.D. Sohn","16","9","007","FP","4","3","4 Laps","","5 Laps","5 Laps","4","569.592","4","139.895","64.334","63.203","10.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Samuel Partin","17","2","44","CS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Robert Hoemke","18","3","51","CS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Rex Mcdaniel","19","4","61","CS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Hurst","1965","Mini Cooper","Purple"
"David Mccullough","20","5","98","CS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Jerry Barker","21","6","124","CS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Triumph","Hesperia","1963","Herald","White/Blue"
"Rob Noyes-Smith","22","1","10","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Triumph Tr3","Albuquerque","1960","Tr3","Red"
"Robert Blake","23","2","14A","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Bob Kramer","24","3","29","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Andrew Kramer","25","4","67","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Jim Cox","26","5","76","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Rodger Grantham","27","6","77","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Tony Drews","28","7","95","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"John Frymark","29","8","167","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Jim Jones","30","6","1","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Gary Perser","31","7","16","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"John Mcfadden","32","8","18","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"George Curl","33","9","40","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Greg Blake","34","10","41","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Mike Floyd","35","11","614","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Doug Hilton","36","10","02","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Bill Collins","37","11","8","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"Mike Glass","38","12","13","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Joseph Hovey","39","13","20","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Bryant Barnes","40","14","22","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"William Gardner","41","15","45","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Scott Barrett","42","16","113","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Derek Vick","43","17","776","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Robert Mackenzie","44","1","62","GP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Mike Vecellio","45","1","103","GP2","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
