"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Feature Races","536871222","British Small Bore Feature","Qualifying","2023-02-12 21:31:15 UTC","2023-02-12 21:31:15 UTC","FINAL","3","https://racehero.io/events/23rd-annual-marvelous-may-races/results/536871222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Thompson","1","1","99","VC","1","1","","","","0","1","746.309","2","135.424","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1961","Elite","Blue"
"Jerry Barker","2","1","124","CS","2","1","","","","0","1","461.569","1","136.075","0.0","0.0","0.0","0","California","Triumph","Hesperia","1963","Herald","White/Blue"
"Robert Hoemke","3","2","51","CS","3","2","","","","16.502","1","478.071","1","136.444","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Rex Mcdaniel","4","3","61","CS","4","3","","","","4:55.001","1","756.57","1","137.63","0.0","0.0","0.0","0","Texas","Bmc","Hurst","1965","Mini Cooper","Purple"
"Peter Sandy","5","1","04","FP","5","1","","","","0","1","748.055","1","138.15","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"William Gardner","6","2","45","FP","6","2","","","","1.71","1","749.765","1","138.775","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Chris Duroy","7","3","101","FP","7","3","","","","0 Laps","1","717.538","1","139.594","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"George Curl","8","1","40","EP","8","1","","","","0","1","725.28","1","139.693","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Jeffrey Walker","9","4","27","FP","9","4","","","","35.404","1","783.459","1","139.788","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Doug Hilton","10","5","02","FP","10","5","","","","11.359","1","759.414","1","139.789","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Bill Collins","11","6","8","FP","11","6","","","","0 Laps","1","675.474","1","140.394","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"Ken Morris","12","2","08","EP","12","2","","","","0 Laps","1","596.012","1","140.535","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Don Gwynne","13","1","89","BS","13","1","","","","0","1","615.791","3","141.244","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jim Cox","14","1","76","DP","14","1","","","","0","1","805.606","1","141.537","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Scott Barrett","15","7","113","FP","15","7","","","","47.566","1","795.621","1","142.154","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Rodger Grantham","16","2","77","DP","16","2","","","","0 Laps","1","528.287","1","142.597","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Joseph Hovey","17","8","20","FP","17","8","","","","41.884","1","789.939","1","143.043","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Hank Noble","18","1","36A","VB","18","1","","","","0","1","787.097","2","143.495","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Jeff Norris","19","1","44","FP2","19","1","","","","0","1","702.671","1","145.1","0.0","0.0","0.0","0","Oklahoma","Mg","Edmond","1972","Midget","Black"
"Mike Glass","20","9","13","FP","20","9","","","","0 Laps","1","701.872","1","145.473","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Mike Vecellio","21","1","103","GP2","21","1","","","","0","1","678.356","1","146.742","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Lou Marchant","22","2","186","VB","22","2","","","","0 Laps","1","375.86","2","148.991","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Trevor Bond","23","10","71","FP","23","10","","","","0 Laps","1","706.131","1","149.573","0.0","0.0","0.0","0","Texas","Mg","Southlake","1971","Midget","Blue"
"Gary Perser","24","3","16","EP","24","3","","","","0 Laps","1","711.361","1","149.635","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Dave Foreman","25","11","24","FP","25","11","","","","0 Laps","1","526.135","1","150.437","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Bryant Barnes","26","12","22","FP","26","12","","","","0 Laps","1","682.183","1","154.463","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"P.D. Sohn","27","13","007","FP","27","13","","","","0 Laps","1","704.042","1","154.637","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Henry Morrison","28","3","10","VB","28","3","","","","1:08.263","2","855.36","2","155.421","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Gary Reed","29","14","15","FP","29","14","","","","0 Laps","1","677.806","1","155.608","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Derek Vick","30","15","776","FP","30","15","","","","0 Laps","1","388.122","1","155.635","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Marty Baker","31","4","015","EP","31","4","","","","0 Laps","1","667.239","1","156.937","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Robert Mackenzie","32","1","62","GP","32","1","","","","0","1","560.04","1","156.981","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Jim Jones","33","5","1","EP","33","5","","","","0 Laps","1","348.739","1","157.384","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Eddie Dick","34","1","54","SFP","34","1","","","","0","1","854.257","2","157.833","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","35","2","77","SFP","35","2","","","","8.742","1","862.999","2","159.586","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Peter Glawe","36","16","66","FP","36","16","","","","0 Laps","1","415.209","1","166.069","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"David Turner","37","3","50","SFP","37","3","","","","0 Laps","1","836.522","2","192.357","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Tony Welsh","38","6","5","EP","38","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
