"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 4","1073743323","g4 r3","Race","2014-05-18 15:15:00 UTC","2014-05-18 15:33:49 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom O'grady","1","1","46","CSR","1","1","","","","0","7","978.685","6","137.893","65.268","64.372","17.5","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Henry Morrison","2","1","10","VB","2","1","25.712","","25.712","0","7","1004.397","2","140.983","63.837","62.724","17.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Allen Johnson","3","1","39","CM","3","1","1.525","","27.237","0","7","1005.922","5","142.126","63.324","62.629","17.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Lou Marchant","4","2","186","VB","4","2","12.542","","39.779","14.067","7","1018.464","2","144.413","62.321","61.858","17.5","0","Texas","Mg","Keller","1959","A","Brg"
"Hank Noble","5","3","36A","VB","5","3","0.896","","40.675","14.963","7","1019.36","7","143.177","62.859","61.803","17.5","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Wes Wigginton","6","1","77","SFP","6","1","46.922","","1:27.597","0","7","1066.282","7","147.527","61.006","59.084","17.5","1","Texas","Mg","Austin","1972","Midget","Green"
"David Turner","7","2","50","SFP","10","3","1:00.695","","2:28.292","1:00.695","7","1126.977","4","38.768","232.15","55.902","17.5","1","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Eddie Dick","8","3","54","SFP","8","2","3 Laps","","3 Laps","3 Laps","4","620.186","1","152.856","58.879","58.047","10.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Reed Yates","9","1","11","VC","7","1","1 Lap","","4 Laps","0","3","476.583","1","151.326","59.474","56.653","7.5","0","Texas","Mg","Southlake","1954","Tf","Green"
"Rob Noyes-Smith","10","4","101","VB","9","4","56.580","","4 Laps","4 Laps","3","533.163","2","171.57","52.457","50.641","7.5","0","New Mexico","Triumph","Albuquerque","Tr 3","Red"
"John Furlow Sr","11","2","37","CM","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"John Furlow Jr.","12","1","137","DSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dolphin","Dallas","1962","America","Silver"
"Ed Moore","13","1","8","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Earl Zwickey","14","1","20","VA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Bruce Revennaugh","15","2","36","VA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Fred Crowley","16","3","76","VA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Jack Mcclanahan","17","5","104","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Nathan Thompson","18","2","99","VC","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1961","Elite","Blue"
