"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 1","1073743305","g1 p&q","Qualifying","2014-05-17 13:00:00 UTC","2014-05-17 13:15:45 UTC","FINAL","6","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","2","1","","","","0","6","809.764","4","123.709","72.751","66.686","15.0","1","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"George Kopecky","2","1","97","FIA","3","1","2.816","","2.816","0","5","687.369","4","126.525","71.132","65.467","12.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"James Sharp","3","2","85","AS","8","6","0.315","","3.131","43.424","6","853.188","4","126.84","70.956","63.292","15.0","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"John Atwell","4","3","3","AS","11","7","1.944","","5.075","2 Laps","4","614.254","4","128.784","69.884","58.608","10.0","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Bob Rowley","5","1","36","ASR","1","1","0.210","","5.285","0","6","932.439","4","128.994","69.771","57.913","15.0","0","Colorado","Lola","Eagle","1967","T70 3.B Spyder","Dark Blue"
"Gene Hassell","6","4","83","AS","5","3","2.020","","7.305","46.646","6","856.41","4","131.014","68.695","63.054","15.0","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Bobby Whitehead","7","5","54","AS","6","4","0.741","","8.046","59.283","6","869.047","6","131.755","68.309","62.137","15.0","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Herb Hilton","8","6","17","AS","7","5","1.811","","9.857","58.257","6","868.021","4","133.566","67.382","62.21","15.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Doug Schultz","9","1","7","BP","9","1","1.067","","10.924","0","5","744.471","5","134.633","66.848","60.446","12.5","1","Texas","Ford","Houston","1965","Mustang","White"
"Colby Lemmons","10","7","65","AS","4","2","1.570","","12.494","1:13.232","6","882.996","5","136.203","66.078","61.155","15.0","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Mark Mcilyar","11","1","33","AP","10","1","2.939","","15.433","0","3","504.605","3","139.142","64.682","53.507","7.5","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Tom Hassell","12","8","16","AS","12","","7.000","","22.433","38.036","3","847.8","3","146.142","61.584","31.847","7.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Richard Hunter","13","9","58","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Steve Coleman","14","10","80","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Scott Pfuehler","15","2","137","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
