"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 4","1073743320","g4 p&q","Qualifying","2014-05-17 14:15:00 UTC","2014-05-17 14:30:06 UTC","FINAL","5","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ed Moore","1","1","8","FJR","4","1","","","","0","5","733.613","3","130.938","68.735","61.34","12.5","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Nathan Thompson","2","1","99","VC","6","1","4.486","","4.486","0","5","746.309","4","135.424","66.458","60.297","12.5","1","Texas","Lotus","Dallas","1961","Elite","Blue"
"Bruce Revennaugh","3","1","36","VA","1","1","6.509","","10.995","0","3","456.318","3","141.933","63.41","59.169","7.5","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Hank Noble","4","1","36A","VB","5","1","1.562","","12.557","0","5","787.097","5","143.495","62.72","57.172","12.5","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Tom O'grady","5","1","46","CSR","3","1","3.461","","16.018","0","5","817.61","2","146.956","61.243","55.038","12.5","1","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Lou Marchant","6","2","186","VB","15","5","2.035","","18.053","3 Laps","2","375.86","2","148.991","60.406","47.89","5.0","1","Texas","Mg","Keller","1959","A","Brg"
"John Furlow Jr.","7","1","137","DSR","7","1","1.010","","19.063","0","5","816.078","4","150.001","60.0","55.142","12.5","1","Texas","Dolphin","Dallas","1962","America","Silver"
"Fred Crowley","8","2","76","VA","10","2","0.057","","19.120","6:04.262","5","820.58","4","150.058","59.977","54.839","12.5","1","Texas","Austin-Healey","Plano","1962","3000","Red"
"Allen Johnson","9","1","39","CM","9","2","0.532","","19.652","0","5","825.68","3","150.59","59.765","54.501","12.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Jack Mcclanahan","10","3","104","VB","8","2","0.204","","19.856","27.889","5","814.986","3","150.794","59.684","55.216","12.5","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Henry Morrison","11","4","10","VB","13","3","4.627","","24.483","1:08.263","5","855.36","5","155.421","57.907","52.609","12.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Eddie Dick","12","1","54","SFP","11","1","2.412","","26.895","0","5","854.257","5","157.833","57.022","52.677","12.5","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","13","2","77","SFP","12","2","1.753","","28.648","8.742","5","862.999","4","159.586","56.396","52.144","12.5","1","Texas","Mg","Austin","1972","Midget","Green"
"John Furlow Sr","14","2","37","CM","2","1","0.623","","29.271","35.814","5","861.494","5","160.209","56.177","52.235","12.5","1","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Rob Noyes-Smith","15","5","10","VB","14","4","31.158","","1:00.429","3 Laps","2","768.839","1","191.367","47.03","23.412","5.0","1","New Mexico","Triumph","Albuquerque","Tr 3","Red"
"David Turner","16","3","50","SFP","16","3","0.990","","1:01.419","1 Lap","4","836.522","4","192.357","46.788","43.035","10.0","1","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Reed Yates","17","2","11","VC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Earl Zwickey","18","3","20","VA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
