"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 4","1073743321","g4 r1","Race","2014-05-17 16:45:00 UTC","2014-05-17 17:03:10 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","36","VA","1","1","","","","0","7","985.938","3","137.058","65.666","63.899","17.5","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Tom O'grady","2","1","46","CSR","4","1","28.311","","28.311","0","7","1014.249","6","142.101","63.335","62.115","17.5","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Hank Noble","3","1","36A","VB","3","1","1.137","","29.448","0","7","1015.386","6","142.196","63.293","62.045","17.5","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Allen Johnson","4","1","39","CM","8","1","4.905","","34.353","0","7","1020.291","4","142.646","63.093","61.747","17.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Lou Marchant","5","2","186","VB","5","2","19.302","","53.655","24.207","7","1039.593","3","146.53","61.421","60.601","17.5","0","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","6","3","104","VB","9","3","5.135","","58.790","29.342","7","1044.728","7","145.957","61.662","60.303","17.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Henry Morrison","7","4","10","VB","10","4","1.347","","1:00.137","30.689","7","1046.075","6","146.257","61.536","60.225","17.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Fred Crowley","8","2","76","VA","7","2","14.332","","1:14.469","1:14.469","7","1060.407","6","143.324","62.795","59.411","17.5","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"John Furlow Jr.","9","1","137","DSR","6","1","1.432","","1:15.901","0","7","1061.839","3","148.012","60.806","59.331","17.5","0","Texas","Dolphin","Dallas","1962","America","Silver"
"John Furlow Sr","10","2","37","CM","13","2","13.362","","1:29.263","54.91","7","1075.201","5","149.856","60.058","58.594","17.5","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Eddie Dick","11","1","54","SFP","12","2","6.772","","1:36.035","0","7","1081.973","5","151.772","59.299","58.227","17.5","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","12","2","77","SFP","11","1","0.508","","1:36.543","0.508","7","1082.481","5","151.667","59.341","58.2","17.5","0","Texas","Mg","Austin","1972","Midget","Green"
"Rob Noyes-Smith","13","5","101","VB","15","5","2 Laps","","2 Laps","2 Laps","5","826.054","5","161.064","55.878","54.476","12.5","0","New Mexico","Triumph","Albuquerque","Tr 3","Red"
"Nathan Thompson","14","1","99","VC","2","1","2 Laps","","DNF","0","3","416.967","2","138.418","65.02","64.753","7.5","0","Texas","Lotus","Dallas","1961","Elite","Blue"
"David Turner","15","3","50","SFP","14","3","1 Lap","","DNF","5 Laps","2","368.727","1","177.181","50.796","48.817","5.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Ed Moore","16","1","8","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Earl Zwickey","17","3","20","VA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Reed Yates","18","2","11","VC","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
