"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 6","1073743325","g6 p&q","Qualifying","2014-05-17 14:40:00 UTC","2014-05-17 14:54:56 UTC","FINAL","6","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doc Bundy","1","1","124","BSR","1","1","","","","0","6","763.192","5","118.181","76.154","70.755","15.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Scott Clark","2","1","13","FF2","2","1","1.551","","1.551","0","6","783.735","6","119.732","75.168","68.901","15.0","1","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Mike Bond","3","2","98","FF2","15","","0.686","","2.237","4 Laps","2","661.647","1","120.418","74.74","27.205","5.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Dave Salls","4","1","26","FF1","5","2","1.266","","3.503","0","6","793.218","6","121.684","73.962","68.077","15.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Lee Romine","5","2","31","BSR","3","2","2.024","","5.527","50.509","6","813.701","4","123.708","72.752","66.363","15.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jim Gewinner","6","3","33","BSR","6","3","4.917","","10.444","1 Lap","5","698.701","5","128.625","69.971","64.405","12.5","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jim Barron","7","1","14","FA","14","2","0.973","","11.417","0","5","741.056","3","129.598","69.446","60.724","12.5","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Angus Lemon","8","2","86","FF1","7","3","0.725","","12.142","1 Lap","5","727.532","5","130.323","69.059","61.853","12.5","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"John Breidenbach","9","3","32","FF1","10","5","0.933","","13.075","1 Lap","5","742.195","5","131.256","68.568","60.631","12.5","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Lawrence Reyburn","10","4","64","FF1","12","6","2.980","","16.055","1 Lap","5","757.142","3","134.236","67.046","59.434","12.5","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Robert Rodgers","11","2","44","FA","9","1","0.814","","16.869","31.043","5","772.099","5","135.05","66.642","58.283","12.5","1","Texas","Abarth","Nevada","1980","33","Red"
"Bill Haga","12","5","41","FF1","4","1","0.243","","17.112","1 Lap","5","728.95","5","135.293","66.522","61.733","12.5","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Chalmer Mcwilliams","13","1","01","C7","11","1","3.080","","20.192","0","3","490.439","3","138.373","65.042","55.053","7.5","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Jeff Sloan","14","2","07","C7","13","2","0.287","","20.479","0.638","3","491.077","3","138.66","64.907","54.981","7.5","1","Haltom City","Formula Ford","White/Alloy","7","Caterham","1996"
"Steve Lafferty","15","6","47","FF1","8","4","3.028","","23.507","9.855","5","803.073","2","141.688","63.52","56.035","12.5","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gregory Hibbs","16","7","3","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Len Mills","17","8","11","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Bill Johnson","18","9","28","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
