"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 6","1073743326","g6 r1","Race","2014-05-17 18:40:00 UTC","2014-05-17 18:59:16 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doc Bundy","1","1","124","BSR","1","1","","","","0","8","976.613","4","121.02","74.368","73.724","20.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Dave Salls","2","1","26","FF1","3","1","4.053","","4.053","0","8","980.666","7","121.818","73.881","73.419","20.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Scott Clark","3","1","13","FF2","2","1","6.538","","10.591","0","8","987.204","8","119.312","75.432","72.933","20.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Jim Barron","4","1","14","FA","6","1","17.204","","27.795","0","8","1004.408","6","123.83","72.68","71.684","20.0","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Jim Gewinner","5","2","33","BSR","5","3","33.416","","1:01.211","1:01.211","8","1037.824","4","128.05","70.285","69.376","20.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","6","2","86","FF1","7","2","10.392","","1:11.603","1:07.55","8","1048.216","3","129.167","69.677","68.688","20.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Steve Lafferty","7","3","47","FF1","13","7","0.119","","1:11.722","1:07.669","8","1048.335","8","126.528","71.131","68.68","20.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Bill Johnson","8","4","21","FF1","12","6","0.610","","1:12.332","1:08.279","8","1048.945","8","126.853","70.948","68.64","20.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Lawrence Reyburn","9","5","64","FF1","10","5","6.767","","1:19.099","1:15.046","8","1055.712","7","129.643","69.421","68.2","20.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Robert Rodgers","10","2","44","FA","11","2","0.079","","1:19.178","51.383","8","1055.791","7","129.052","69.739","68.195","20.0","0","Texas","Abarth","Nevada","1980","33","Red"
"John Breidenbach","11","6","32","FF1","9","4","1.042","","1:20.220","1:16.167","8","1056.833","7","129.187","69.666","68.128","20.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Haga","12","7","41","FF1","8","3","59.320","","2:19.540","2:15.487","8","1116.153","2","136.295","66.033","64.507","20.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Lee Romine","13","3","31","BSR","4","2","2 Laps","","2 Laps","2 Laps","6","778.331","2","124.761","72.138","69.379","15.0","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Mike Bond","14","2","98","FF2","14","","2 Laps","","4 Laps","56.355","4","1043.559","3","119.545","75.285","34.497","10.0","1","Texas","Legrand","Southlake","1975","1600","Green"
"Chalmer Mcwilliams","15","1","01","C7","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Jeff Sloan","16","2","07","C7","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Haltom City","Formula Ford","White/Alloy","7","Caterham","1996"
"Gregory Hibbs","17","8","3","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Len Mills","18","9","11","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
