"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 1","536871226","ECR May 2014","Qualifying","2023-02-12 21:31:15 UTC","2023-02-12 21:31:15 UTC","FINAL","32","https://racehero.io/events/23rd-annual-marvelous-may-races/results/536871226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Clark","1","1","13","FF2","1","1","","","","0","5","1198.031","27","117.729","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Mike Bond","2","2","98","FF2","2","2","","","","1.522","5","1199.553","27","118.001","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Doc Bundy","3","1","124","BSR","3","1","","","","0","5","763.192","23","118.181","0.0","0.0","0.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Sam Lecomte","4","1","67","AS","4","1","","","","0","4","978.221","5","120.078","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"George Kopecky","5","1","97","FIA","5","1","","","","0","5","979.34","5","121.039","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Dave Salls","6","1","26","FF1","6","1","","","","0","5","983.144","25","121.559","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Lee Romine","7","2","31","BSR","7","2","","","","3:52.833","5","996.025","26","121.727","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Kevin Ford","8","2","49","AS","8","2","","","","27.551","5","1005.772","5","121.801","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Steve Lafferty","9","2","47","FF1","9","2","","","","22.171","5","1005.315","26","122.379","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Skip Duplissey","10","1","71","CP","10","1","","","","0","5","1237.835","32","122.797","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Mark Mcilyar","11","1","33","AP","11","1","","","","0","5","1026.262","5","123.269","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jim Barron","12","1","14","FA","12","1","","","","0","5","1004.408","24","123.83","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Richard Reeves","13","2","78","CP","13","2","","","","0 Laps","5","1009.094","30","124.691","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Bob Rowley","14","1","36","ASR","14","1","","","","0","5","1026.396","4","125.511","0.0","0.0","0.0","0","Colorado","Lola","Eagle","1967","T70 3.B Spyder","Dark Blue"
"Jim Gewinner","15","3","33","BSR","15","3","","","","4:16.44","5","1019.632","26","125.692","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"John Atwell","16","3","3","AS","16","3","","","","50.6","5","1028.821","6","125.774","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"James Sharp","17","4","85","AS","17","4","","","","1:53.632","5","1091.853","6","125.894","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mark Hanna","18","3","75","CP","18","3","","","","0 Laps","5","665.226","28","125.958","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Steve Coleman","19","5","80","AS","19","5","","","","4:58.764","5","1276.985","7","125.973","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Alfonso Tomita","20","4","88","CP","20","4","","","","0 Laps","5","1022.769","30","125.981","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","21","5","4","CP","21","5","","","","0 Laps","5","1022.328","31","125.987","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Herb Hilton","22","6","17","AS","22","6","","","","48.124","5","1026.345","5","126.059","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Angus Lemon","23","3","86","FF1","23","3","","","","41.776","5","1024.92","26","126.251","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Benjamin Hertzog","24","6","26","CP","24","6","","","","-1 Laps","6","899.127","31","126.342","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"John Breidenbach","25","4","32","FF1","25","4","","","","49.816","5","1032.96","25","126.561","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Johnson","26","5","21","FF1","26","5","","","","1:05.801","4","1048.945","24","126.853","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Mike Munson","27","7","28","CP","27","7","","","","-1 Laps","6","1045.464","29","127.533","0.0","0.0","0.0","0","Kentucky","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Bobby Whitehead","28","7","54","AS","28","7","","","","5:30.317","5","1308.538","7","128.932","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Robert Rodgers","29","2","44","FA","29","2","","","","51.383","5","1055.791","24","129.052","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Chris Raeder","30","1","07","BS","30","1","","","","0","5","1053.343","31","129.319","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Lawrence Reyburn","31","6","64","FF1","31","6","","","","1:12.568","5","1055.712","24","129.643","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Colby Lemmons","32","8","65","AS","32","8","","","","29.39","5","1007.611","5","130.673","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Ed Moore","33","1","8","FJR","33","1","","","","0","5","733.613","18","130.938","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Gene Hassell","34","9","83","AS","34","9","","","","1:22.044","5","1060.265","5","131.007","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Doug Schultz","35","1","7","BP","35","1","","","","0","5","1065.6","4","131.335","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Dan Hightower","36","8","77","CP","36","8","","","","0 Laps","5","1071.438","30","131.477","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Chalmer Mcwilliams","37","1","01","C7","37","1","","","","0","6","1076.757","26","131.648","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Anthony Nigro","38","9","6","CP","38","9","","","","0 Laps","5","1078.58","30","131.901","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Bill Haga","39","7","41","FF1","39","7","","","","1:42.635","5","1085.779","25","132.161","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Jeff Sloan","40","2","07","C7","40","2","","","","0 Laps","6","1076.717","26","132.39","0.0","0.0","0.0","0","White/Alloy","Formula Ford","White/Alloy","1996","Caterham","1996"
"Louis Gladfelter","41","2","19","BS","41","2","","","","26.405","5","1079.748","30","132.981","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Dwight Calkins","42","1","87","FV","42","1","","","","0","5","954.058","14","133.308","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Gregory Byrne M.D.","43","2","11","FV","43","2","","","","1.778","5","955.836","14","133.602","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Chris Duroy","44","1","101","FP","44","1","","","","0","6","952.229","9","133.758","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Doane Harrison","45","3","56","FV","45","3","","","","0 Laps","5","946.718","16","134.042","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Frymark","46","1","167","DP","46","1","","","","0","6","1221.194","2","134.079","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Greg Blake","47","1","41","EP","47","1","","","","0","6","959.974","11","134.117","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Scott Brady","48","2","14","EP","48","2","","","","1 Lap","5","953.126","11","134.229","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Bill Griffith","49","4","33","FV","49","4","","","","4:29.891","5","1223.949","17","134.385","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Trevor Bond","50","2","71","FP","50","2","","","","14:49.449","6","1841.678","1","134.4","0.0","0.0","0.0","0","Texas","Mg","Southlake","1971","Midget","Blue"
"Tom Hassell","51","10","16","AS","51","10","","","","2:10.079","5","1108.3","4","134.444","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jerry Barker","52","1","124","CS","52","1","","","","0","7","1838.521","1","134.504","0.0","0.0","0.0","0","California","Triumph","Hesperia","1963","Herald","White/Blue"
"Robert Hoemke","53","2","51","CS","53","2","","","","1 Lap","6","1005.749","9","134.52","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Cynthia Trifilio","54","3","55","BS","54","3","","","","42.691","5","1096.034","29","134.544","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Peter Sandy","55","3","04","FP","55","3","","","","14:48.11","6","1840.339","1","134.612","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
