"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 3","1073743316","g3 r1","Race","2014-05-17 16:20:00 UTC","2014-05-17 16:37:56 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","1","1","","","","0","7","954.058","6","133.308","67.513","66.034","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Gregory Byrne M.D.","2","2","11","FV","4","4","1.778","","1.778","1.778","7","955.836","6","133.602","67.364","65.911","17.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Doane Harrison","3","3","56","FV","2","2","5.626","","7.404","7.404","7","961.462","4","135.048","66.643","65.525","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Griffith","4","4","33","FV","3","3","8.056","","15.460","15.46","7","969.518","7","136.293","66.034","64.981","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Rogers","5","5","05","FV","6","6","1.403","","16.863","16.863","7","970.921","4","135.683","66.331","64.887","17.5","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"William Wolff","6","6","98","FV","5","5","30.665","","47.528","47.528","7","1001.586","4","135.621","66.361","62.9","17.5","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Willis Murphey","7","7","25","FV","7","7","12.633","","1:00.161","1:00.161","7","1014.219","6","143.123","62.883","62.117","17.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Janet Revennaugh","8","8","00","FV","9","9","35.803","","1:35.964","1:35.964","7","1050.022","6","147.076","61.193","59.999","17.5","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Sammie Smith","9","9","8","FV","8","8","0.053","","1:36.017","1:36.017","7","1050.075","6","147.0","61.224","59.996","17.5","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"John Bures","10","10","66","FV","11","11","1 Lap","","1 Lap","2.654","6","956.712","6","155.819","57.759","56.443","15.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Alan Schutts","11","11","17","FV","12","12","23.873","","1 Lap","26.527","6","980.585","1","161.054","55.882","55.069","15.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","12","12","55","FV","13","13","0.466","","1 Lap","26.993","6","981.051","5","160.962","55.914","55.043","15.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Larry Thacker","13","13","27","FV","10","10","35.010","","1 Lap","1:02.003","6","1016.061","6","162.012","55.551","53.146","15.0","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Elliott Barron","14","14","23","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Mike Callahan","15","15","68","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
