"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 3","1073743318","g3 r3","Race","2014-05-18 14:50:00 UTC","2014-05-18 15:08:48 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","7","946.037","7","133.83","67.249","66.594","17.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Doane Harrison","2","2","56","FV","3","3","0.681","","0.681","0.681","7","946.718","7","134.042","67.143","66.546","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","3","3","87","FV","4","4","8.399","","9.080","9.08","7","955.117","5","134.76","66.785","65.961","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","4","4","05","FV","2","2","4.888","","13.968","13.968","7","960.005","4","135.168","66.584","65.625","17.5","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mike Callahan","5","5","68","FV","8","8","20.274","","34.242","34.242","7","980.279","7","138.118","65.162","64.267","17.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Willis Murphey","6","6","25","FV","7","7","1.304","","35.546","35.546","7","981.583","6","137.823","65.301","64.182","17.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"William Wolff","7","7","98","FV","5","5","21.159","","56.705","56.705","7","1002.742","7","136.268","66.046","62.828","17.5","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Sammie Smith","8","8","8","FV","10","10","1:06.924","","2:03.629","2:03.629","7","1069.666","2","149.869","60.052","58.897","17.5","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Larry Thacker","9","9","27","FV","9","9","48.732","","2:52.361","2:52.361","7","1118.398","1","153.45","58.651","56.331","17.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"John Bures","10","10","66","FV","11","11","1 Lap","","1 Lap","3.015","6","949.052","6","155.518","57.871","56.899","15.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Bill Griffith","11","11","33","FV","6","6","4 Laps","","DNF","5 Laps","2","282.158","2","138.306","65.073","63.794","5.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Janet Revennaugh","12","12","00","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Alan Schutts","13","13","17","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott Barron","14","14","23","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Barbara Wright","15","15","55","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
