"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Feature Races","1073743304","FOT Kastner Cup","Race","2014-05-18 17:30:00 UTC","2014-05-18 18:04:03 UTC","FINAL","14","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Munson","1","1","28","CP","1","1","","","","0","14","1903.359","9","133.562","67.384","66.199","35.0","0","Kentucky","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Greg Blake","2","1","41","EP","2","1","1.428","","1.428","0","14","1904.787","9","134.315","67.007","66.149","35.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tony Drews","3","1","95","DP","6","3","25.303","","26.731","0","14","1930.09","3","136.582","65.894","65.282","35.0","0","Illinois","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"Joseph Hovey","4","1","20","FP","7","1","8.783","","35.514","0","14","1938.873","2","136.583","65.894","64.986","35.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Derek Vick","5","2","776","FP","10","3","1 Lap","","1 Lap","1 Lap","13","1936.033","7","145.976","61.654","60.433","32.5","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Robert Blake","6","2","14A","DP","9","4","1:32.566","","1 Lap","1:38.509","13","2028.599","11","153.416","58.664","57.675","32.5","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Rob Noyes-Smith","7","1","101","VB","12","1","0.495","","1 Lap","0","13","2029.094","13","153.09","58.789","57.661","32.5","0","New Mexico","Triumph","Albuquerque","Tr 3","Red"
"Robert Mackenzie","8","1","62","GP","11","1","1 Lap","","2 Laps","0","12","1922.335","11","156.402","57.544","56.182","30.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Bill Collins","9","3","8","FP","8","2","1 Lap","","3 Laps","3 Laps","11","1537.506","6","136.607","65.882","64.39","27.5","0","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"Bob Kramer","10","3","29","DP","5","2","2.681","","3 Laps","3 Laps","11","1540.187","3","136.533","65.918","64.278","27.5","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Jerry Barker","11","1","124","CS","4","1","1 Lap","","4 Laps","0","10","1392.008","2","136.711","65.832","64.655","25.0","0","California","Triumph","Hesperia","1963","Herald","White/Blue"
"John Frymark","12","4","167","DP","3","1","1 Lap","","5 Laps","5 Laps","9","1221.194","9","134.079","67.125","66.329","22.5","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Jim Cox","13","5","76","DP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Andrew Kramer","14","6","67","DP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Dave Foreman","15","4","24","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
