"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 1","1073743308","g1 r3","Race","2014-05-18 14:15:00 UTC","2014-05-18 14:33:25 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","8","1008.328","4","124.698","72.174","71.405","20.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","2","1","16.540","","16.540","0","8","1024.868","2","127.155","70.78","70.253","20.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steve Coleman","3","2","80","AS","3","2","42.268","","58.808","42.268","8","1067.136","5","125.987","71.436","67.47","20.0","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"James Sharp","4","3","85","AS","4","3","24.717","","1:23.525","1:06.985","8","1091.853","2","125.894","71.489","65.943","20.0","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Gene Hassell","5","4","83","AS","5","4","8.702","","1:32.227","1:15.687","8","1100.555","5","131.412","68.487","65.422","20.0","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom Hassell","6","5","16","AS","6","5","1 Lap","","1 Lap","1 Lap","7","1010.351","2","135.463","66.439","62.355","17.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Atwell","7","6","3","AS","7","","1 Lap","","2 Laps","3.953","6","1028.821","6","125.774","71.557","52.487","15.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Mark Mcilyar","8","1","33","AP","8","","2 Laps","","4 Laps","0","4","1035.275","3","128.453","70.065","34.773","10.0","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Scott Pfuehler","9","2","137","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Kevin Ford","10","7","49","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","11","8","54","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","12","9","58","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Colby Lemmons","13","10","65","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Sam Lecomte","14","11","67","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Bob Rowley","15","1","36","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lola","Eagle","1967","T70 3.B Spyder","Dark Blue"
"Doug Schultz","16","1","7","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
