"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Group 7","1073743333","g7 p&q","Qualifying","2014-05-17 15:05:00 UTC","2014-05-17 15:18:46 UTC","FINAL","6","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","2","2","","","","0","5","664.177","5","125.942","71.461","67.753","12.5","1","Texas","Porsche","Fort Worth","1972","911","Green"
"Mark Hanna","2","2","75","CP","1","1","0.016","","0.016","1.049","5","665.226","5","125.958","71.452","67.646","12.5","1","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Benjamin Hertzog","3","3","26","CP","7","4","2.245","","2.261","1 Lap","4","565.336","3","128.203","70.201","63.679","10.0","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Mike Munson","4","4","28","CP","8","5","1.874","","4.135","1 Lap","4","569.306","3","130.077","69.19","63.235","10.0","1","Kentucky","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Chris Raeder","5","1","07","BS","3","1","0.116","","4.251","0","5","688.582","5","130.193","69.128","65.352","12.5","1","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Berkeley Merrill","6","5","4","CP","4","3","0.080","","4.331","2:33.787","6","817.964","3","130.273","69.086","66.018","15.0","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Dan Hightower","7","6","77","CP","12","7","1.988","","6.319","1:09.088","5","733.265","5","132.261","68.047","61.369","12.5","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Alfonso Tomita","8","7","88","CP","18","11","1.317","","7.636","1:36.456","5","760.633","5","133.578","67.376","59.161","12.5","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Steve Smargiasso","9","8","37","CP","16","9","1.891","","9.527","1:34.17","5","758.347","4","135.469","66.436","59.34","12.5","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Louis Gladfelter","10","2","19","BS","19","8","2.716","","12.243","1:19.152","5","767.734","5","138.185","65.13","58.614","12.5","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Cynthia Trifilio","11","3","55","BS","6","3","0.441","","12.684","57.232","5","745.814","5","138.626","64.923","60.337","12.5","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","12","4","57","BS","11","5","1.603","","14.287","1 Lap","4","617.831","4","140.229","64.181","58.268","10.0","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Anthony Nigro","13","9","6","CP","21","","0.028","","14.315","1:36.229","4","760.406","4","140.257","64.168","47.343","10.0","0","Texas","Porsche","Aledo","1972","911","White"
"Steven Cole","14","5","44","BS","13","6","0.839","","15.154","1:22.846","5","771.428","5","141.096","63.786","58.333","12.5","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Don Gwynne","15","6","89","BS","9","4","0.148","","15.302","1 Lap","4","615.791","4","141.244","63.72","58.461","10.0","1","Texas","English Ford","Arlington","1970","Escort","White"
"Russ Rosenberg","16","7","53","BS","15","7","0.134","","15.436","1:21.852","5","770.434","5","141.378","63.659","58.409","12.5","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Danny Piott","17","10","90","CP","10","6","2.911","","18.347","2 Laps","3","480.682","3","144.289","62.375","56.17","7.5","1","Texas","Porsche","Carrollton","1972","914/6","White"
"Jose Iturbe","18","11","193","CP","14","8","0.719","","19.066","2:09.275","5","793.452","3","145.008","62.066","56.714","12.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Monda Hanna","19","12","5","CP","17","10","1.178","","20.244","2:03.998","5","788.175","2","146.186","61.565","57.094","12.5","1","Texas","Porsche","Plano","1970","914-6","Black"
"Tim H.D. Woodruff","20","8","74","BS","5","2","8.232","","28.476","3 Laps","2","390.022","1","154.418","58.283","46.151","5.0","2","Texas","Bmw","Houston","1974","2002","Blue"
"Gary Bauer","21","9","06","BS","22","","2.024","","30.500","34.178","1","722.76","1","156.442","57.529","12.452","2.5","0","Texas","Datsun","Garland","1969","510","Red/White"
"Clyde Stutzman","22","13","3","CP","20","12","14.569","","45.069","1:30.607","4","754.784","4","171.011","52.628","47.696","10.0","1","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"R. Burt Williams","23","14","43","CP","0","","","","","5 Laps","0","40.142","0","0.0","0.0","0.0","0.0","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Skip Duplissey","24","15","71","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
