"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Group 7","1073743335","g7 r2","Race","2014-05-17 21:35:00 UTC","2014-05-17 21:54:16 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","2","2","","","","0","8","1009.094","2","124.691","72.178","71.351","20.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Skip Duplissey","2","2","71","CP","3","3","2.030","","2.030","2.03","8","1011.124","7","125.563","71.677","71.208","20.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Alfonso Tomita","3","3","88","CP","4","4","11.645","","13.675","13.675","8","1022.769","5","125.981","71.439","70.397","20.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","4","4","4","CP","1","1","2.491","","16.166","16.166","8","1025.26","5","126.128","71.356","70.226","20.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mark Hanna","5","5","75","CP","5","5","15.318","","31.484","31.484","8","1040.578","3","127.116","70.801","69.192","20.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Benjamin Hertzog","6","6","26","CP","11","9","3.553","","35.037","35.037","8","1044.131","7","127.818","70.413","68.957","20.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Dan Hightower","7","7","77","CP","6","6","27.307","","1:02.344","1:02.344","8","1071.438","5","131.477","68.453","67.199","20.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Anthony Nigro","8","8","6","CP","7","7","7.142","","1:09.486","1:09.486","8","1078.58","7","131.901","68.233","66.754","20.0","0","Texas","Porsche","Aledo","1972","911","White"
"Louis Gladfelter","9","1","19","BS","8","1","1.168","","1:10.654","0","8","1079.748","2","132.981","67.679","66.682","20.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chris Raeder","10","2","07","BS","14","5","18.683","","1:29.337","18.683","8","1098.431","6","130.748","68.835","65.548","20.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Russ Rosenberg","11","3","53","BS","12","3","35.590","","2:04.927","54.273","8","1134.021","3","140.079","64.249","63.491","20.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Jose Iturbe","12","9","193","CP","10","8","11.659","","2:16.586","2:16.586","8","1145.68","2","141.563","63.576","62.845","20.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Cynthia Trifilio","13","4","55","BS","9","2","1 Lap","","1 Lap","1 Lap","7","964.844","5","135.962","66.195","65.296","17.5","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","14","5","89","BS","17","6","51.584","","1 Lap","1 Lap","7","1016.428","6","142.318","63.239","61.982","17.5","0","Texas","English Ford","Arlington","1970","Escort","White"
"Danny Piott","15","10","90","CP","15","10","9.292","","1 Lap","16.626","7","1025.72","3","142.155","63.311","61.42","17.5","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Gary Bauer","16","6","06","BS","13","4","10.424","","1 Lap","1 Lap","7","1036.144","5","144.368","62.341","60.802","17.5","0","Texas","Datsun","Garland","1969","510","Red/White"
"Monda Hanna","17","11","5","CP","16","11","12.139","","1 Lap","39.189","7","1048.283","2","147.161","61.158","60.098","17.5","0","Texas","Porsche","Plano","1970","914-6","Black"
"Steven Cole","18","7","44","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Michael Lovay","19","8","57","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tim H.D. Woodruff","20","9","74","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Clyde Stutzman","21","12","3","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Mike Munson","22","13","28","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kentucky","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Steve Smargiasso","23","14","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"R. Burt Williams","24","15","43","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
