"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 3","1073743317","g3 r2","Race","2014-05-17 20:20:00 UTC","2014-05-17 20:38:26 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","2","2","","","","0","7","958.21","7","135.529","66.406","65.748","17.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Doane Harrison","2","2","56","FV","4","4","1.318","","1.318","1.318","7","959.528","5","135.23","66.553","65.657","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","3","3","87","FV","1","1","6.170","","7.488","7.488","7","965.698","4","136.517","65.926","65.238","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","4","4","05","FV","5","5","0.805","","8.293","8.293","7","966.503","5","135.709","66.318","65.183","17.5","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Bill Griffith","5","5","33","FV","3","3","1.433","","9.726","9.726","7","967.936","5","135.654","66.345","65.087","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"William Wolff","6","6","98","FV","6","6","1.035","","10.761","10.761","7","968.971","3","136.953","65.716","65.017","17.5","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Willis Murphey","7","7","25","FV","8","8","50.661","","1:01.422","1:01.422","7","1019.632","6","142.816","63.018","61.787","17.5","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Janet Revennaugh","8","8","00","FV","7","7","24.728","","1:26.150","1:26.15","7","1044.36","2","146.167","61.573","60.324","17.5","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Sammie Smith","9","9","8","FV","10","10","48.736","","2:14.886","2:14.886","7","1093.096","5","152.631","58.966","57.634","17.5","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Larry Thacker","10","10","27","FV","12","12","3.520","","2:18.406","2:18.406","7","1096.616","5","152.595","58.98","57.449","17.5","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"John Bures","11","11","66","FV","9","9","1.254","","2:19.660","2:19.66","7","1097.87","6","151.792","59.292","57.384","17.5","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Alan Schutts","12","12","17","FV","13","13","1 Lap","","1 Lap","3.259","6","961.469","4","156.0","57.692","56.164","15.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","13","13","55","FV","11","11","2 Laps","","3 Laps","3 Laps","4","643.445","3","157.161","57.266","55.949","10.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Elliott Barron","14","14","23","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Mike Callahan","15","15","68","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
