"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 4","1073743322","g4 r2","Race","2014-05-17 20:45:00 UTC","2014-05-17 21:03:18 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ed Moore","1","1","8","FJR","14","1","","","","0","7","956.383","3","132.69","67.827","65.873","17.5","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Bruce Revennaugh","2","1","36","VA","1","1","20.829","","20.829","0","7","977.212","2","137.833","65.296","64.469","17.5","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Tom O'grady","3","1","46","CSR","2","1","40.891","","1:01.720","0","7","1018.103","5","141.771","63.483","61.88","17.5","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Henry Morrison","4","1","10","VB","8","4","6.365","","1:08.085","0","7","1024.468","5","144.15","62.435","61.495","17.5","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Lou Marchant","5","2","186","VB","5","2","11.998","","1:20.083","11.998","7","1036.466","7","145.34","61.924","60.783","17.5","0","Texas","Mg","Keller","1959","A","Brg"
"Allen Johnson","6","1","39","CM","3","1","0.539","","1:20.622","0","7","1037.005","7","145.127","62.015","60.752","17.5","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Hank Noble","7","3","36A","VB","4","1","0.252","","1:20.874","12.789","7","1037.257","7","143.967","62.514","60.737","17.5","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Fred Crowley","8","2","76","VA","7","2","9.328","","1:30.202","1:09.373","7","1046.585","5","146.879","61.275","60.196","17.5","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Jack Mcclanahan","9","4","104","VB","6","3","12.174","","1:42.376","34.291","7","1058.759","6","148.324","60.678","59.504","17.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Wes Wigginton","10","1","77","SFP","11","2","1.570","","1:43.946","0","7","1060.329","7","148.854","60.462","59.416","17.5","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","11","2","54","SFP","9","1","22.206","","2:06.152","22.206","7","1082.535","5","151.104","59.562","58.197","17.5","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Reed Yates","12","1","11","VC","12","1","13.485","","2:19.637","0","7","1096.02","5","150.885","59.648","57.481","17.5","0","Texas","Mg","Southlake","1954","Tf","Green"
"Rob Noyes-Smith","13","5","101","VB","13","5","1 Lap","","1 Lap","1 Lap","6","981.45","4","154.643","58.199","55.021","15.0","0","New Mexico","Triumph","Albuquerque","Tr 3","Red"
"David Turner","14","3","50","SFP","15","3","51.519","","1 Lap","1 Lap","6","1032.969","1","167.188","53.832","52.276","15.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"John Furlow Jr.","15","1","137","DSR","10","1","1 Lap","","2 Laps","0","5","753.851","3","147.054","61.202","59.693","12.5","0","Texas","Dolphin","Dallas","1962","America","Silver"
"John Furlow Sr","16","2","37","CM","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Earl Zwickey","17","3","20","VA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Nathan Thompson","18","2","99","VC","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1961","Elite","Blue"
