"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 6","1073743329","g6 r4 Points Race","Race","2014-05-18 20:10:00 UTC","2014-05-18 20:31:23 UTC","FINAL","10","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Clark","1","1","13","FF2","1","1","","","","0","10","1198.031","10","117.729","76.447","75.123","25.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Mike Bond","2","2","98","FF2","2","2","1.522","","1.522","1.522","10","1199.553","9","118.001","76.271","75.028","25.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Steve Lafferty","3","1","47","FF1","4","1","55.645","","57.167","0","10","1255.198","5","123.523","72.861","71.702","25.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Robert Rodgers","4","1","44","FA","5","1","1 Lap","","1 Lap","0","9","1276.687","1","133.041","67.648","63.445","22.5","0","Texas","Abarth","Nevada","1980","33","Red"
"Nathan Thompson","5","1","124","BSR","3","1","8 Laps","","DNF","0","1","156.237","1","155.889","57.733","57.605","2.5","1","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Lee Romine","6","2","31","BSR","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jim Gewinner","7","3","33","BSR","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Chalmer Mcwilliams","8","1","01","C7","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Jeff Sloan","9","2","07","C7","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Haltom City","Formula Ford","White/Alloy","7","Caterham","1996"
"Jim Barron","10","2","14","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Gregory Hibbs","11","2","3","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Len Mills","12","3","11","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Bill Johnson","13","4","21","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Dave Salls","14","5","26","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"John Breidenbach","15","6","32","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Haga","16","7","41","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Lawrence Reyburn","17","8","64","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Angus Lemon","18","9","86","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
