"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 1","1073743307","g1 r2","Race","2014-05-17 19:30:00 UTC","2014-05-17 19:49:57 UTC","FINAL","8","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sam Lecomte","1","1","67","AS","3","1","","","","0","8","978.221","5","120.078","74.951","73.603","20.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"George Kopecky","2","1","97","FIA","2","1","1.119","","1.119","0","8","979.34","5","121.039","74.356","73.519","20.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Ford","3","2","49","AS","12","8","26.432","","27.551","27.551","8","1005.772","5","121.801","73.891","71.587","20.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Mark Mcilyar","4","1","33","AP","6","1","20.490","","48.041","0","8","1026.262","8","123.269","73.011","70.158","20.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Herb Hilton","5","3","17","AS","9","5","0.083","","48.124","48.124","8","1026.345","8","126.059","71.395","70.152","20.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bobby Whitehead","6","4","54","AS","5","3","29.020","","1:17.144","1:17.144","8","1055.365","6","129.301","69.605","68.223","20.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Gene Hassell","7","5","83","AS","7","4","4.900","","1:22.044","1:22.044","8","1060.265","6","131.007","68.699","67.908","20.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Steve Coleman","8","6","80","AS","11","7","0.948","","1:22.992","1:22.992","8","1061.213","5","128.801","69.875","67.847","20.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Doug Schultz","9","1","7","BP","8","1","33.960","","1:56.952","0","8","1095.173","5","133.238","67.548","65.743","20.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Tom Hassell","10","7","16","AS","14","10","1 Lap","","1 Lap","20.141","7","998.362","5","138.018","65.209","63.103","17.5","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Colby Lemmons","11","8","65","AS","10","6","9.249","","1 Lap","29.39","7","1007.611","5","130.673","68.874","62.524","17.5","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"John Atwell","12","9","3","AS","4","2","1 Lap","","2 Laps","2 Laps","6","772.252","5","126.733","71.015","69.925","15.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Bob Rowley","13","1","36","ASR","1","1","13.003","","2 Laps","0","6","785.255","5","126.544","71.122","68.767","15.0","1","Colorado","Lola","Eagle","1967","T70 3.B Spyder","Dark Blue"
"James Sharp","14","10","85","AS","13","9","1 Lap","","3 Laps","3 Laps","5","663.475","4","126.782","70.988","67.825","12.5","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Scott Pfuehler","15","2","137","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Richard Hunter","16","11","58","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
