"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 1","1073743309","g1 r4 Points Race","Race","2014-05-18 18:10:00 UTC","2014-05-18 18:33:18 UTC","FINAL","10","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","10","1233.527","2","122.391","73.535","72.962","25.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Steve Coleman","2","1","80","AS","3","2","43.458","","43.458","0","10","1276.985","10","125.973","71.444","70.479","25.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Herb Hilton","3","2","17","AS","1","1","1.529","","44.987","1.529","10","1278.514","9","126.869","70.939","70.394","25.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bobby Whitehead","4","3","54","AS","6","5","30.024","","1:15.011","31.553","10","1308.538","9","128.932","69.804","68.779","25.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Gene Hassell","5","4","83","AS","5","4","35.669","","1:50.680","1:07.222","10","1344.207","3","132.484","67.933","66.954","25.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom Hassell","6","5","16","AS","7","6","1 Lap","","1 Lap","1 Lap","9","1257.565","2","135.701","66.322","64.41","22.5","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"James Sharp","7","6","85","AS","4","3","2 Laps","","3 Laps","3 Laps","7","943.584","2","126.824","70.964","66.767","17.5","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Sam Lecomte","8","7","67","AS","8","7","5 Laps","","DNF","8 Laps","2","261.828","2","125.488","71.72","68.747","5.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Scott Pfuehler","9","1","137","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Mark Mcilyar","10","2","33","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"John Atwell","11","8","3","AS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Kevin Ford","12","9","49","AS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Richard Hunter","13","10","58","AS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Colby Lemmons","14","11","65","AS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Bob Rowley","15","1","36","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lola","Eagle","1967","T70 3.B Spyder","Dark Blue"
"Doug Schultz","16","1","7","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
