"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Warmups","1073743330","g 1_7","Practice","2014-05-18 13:10:00 UTC","2014-05-18 13:20:38 UTC","FINAL","4","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","5","3","","","","0","4","567.862","4","127.143","70.786","63.396","10.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steve Coleman","2","2","80","AS","3","1","1.488","","1.488","3.438","4","571.3","4","128.631","69.968","63.014","10.0","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Alfonso Tomita","3","1","88","CP","6","2","6.546","","8.034","0","4","603.969","4","135.177","66.579","59.606","10.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Gene Hassell","4","3","83","AS","4","2","4.038","","12.072","29.588","4","597.45","3","139.215","64.648","60.256","10.0","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Don Gwynne","5","1","89","BS","2","1","1.381","","13.453","0","4","609.906","3","140.596","64.013","59.025","10.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Anthony Nigro","6","2","6","CP","1","1","0.082","","13.535","0 Laps","4","603.075","4","140.678","63.976","59.694","10.0","1","Texas","Porsche","Aledo","1972","911","White"
"Tom Hassell","7","4","16","AS","7","4","2.658","","16.193","29.66","3","597.522","3","143.336","62.79","45.187","7.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Tim H.D. Woodruff","8","2","74","BS","8","","22.920","","39.113","3 Laps","1","596.023","1","166.256","54.133","15.1","2.5","1","Texas","Bmw","Houston","1974","2002","Blue"
"John Atwell","9","5","3","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Clyde Stutzman","10","3","3","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Berkeley Merrill","11","4","4","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Monda Hanna","12","5","5","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Gary Bauer","13","3","06","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Doug Schultz","14","1","7","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Chris Raeder","15","4","07","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Louis Gladfelter","16","5","19","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Benjamin Hertzog","17","6","26","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Mike Munson","18","7","28","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kentucky","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Mark Mcilyar","19","1","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Bob Rowley","20","1","36","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lola","Eagle","1967","T70 3.B Spyder","Dark Blue"
"Steve Smargiasso","21","8","37","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"R. Burt Williams","22","9","43","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Steven Cole","23","6","44","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Kevin Ford","24","6","49","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Russ Rosenberg","25","7","53","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Bobby Whitehead","26","7","54","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Cynthia Trifilio","27","8","55","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","28","9","57","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Richard Hunter","29","8","58","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Colby Lemmons","30","9","65","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Sam Lecomte","31","10","67","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Skip Duplissey","32","10","71","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Mark Hanna","33","11","75","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Dan Hightower","34","12","77","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Richard Reeves","35","13","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"James Sharp","36","11","85","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Danny Piott","37","14","90","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914/6","White"
"George Kopecky","38","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Scott Pfuehler","39","2","137","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Jose Iturbe","40","15","193","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
