"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 6","536871393","New merge","Qualifying","2023-02-12 21:31:15 UTC","2023-02-12 21:31:15 UTC","FINAL","5","https://racehero.io/events/23rd-annual-marvelous-may-races/results/536871393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Clark","1","1","13","FF2","1","1","","","","0","5","1198.031","5","117.729","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Mike Bond","2","2","98","FF2","2","2","","","","1.522","5","1199.553","5","118.001","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Doc Bundy","3","1","124","BSR","3","1","","","","0","5","763.192","1","118.181","0.0","0.0","0.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Dave Salls","4","1","26","FF1","4","1","","","","0","5","983.144","3","121.559","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Lee Romine","5","2","31","BSR","5","2","","","","3:52.833","5","996.025","4","121.727","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Steve Lafferty","6","2","47","FF1","6","2","","","","22.171","5","1005.315","4","122.379","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Barron","7","1","14","FA","7","1","","","","0","5","1004.408","2","123.83","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Jim Gewinner","8","3","33","BSR","8","3","","","","4:16.44","5","1019.632","4","125.692","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","9","3","86","FF1","9","3","","","","41.776","5","1024.92","4","126.251","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"John Breidenbach","10","4","32","FF1","10","4","","","","49.816","5","1032.96","3","126.561","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Johnson","11","5","21","FF1","11","5","","","","1:05.801","5","1048.945","2","126.853","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Robert Rodgers","12","2","44","FA","12","2","","","","51.383","5","1055.791","2","129.052","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Lawrence Reyburn","13","6","64","FF1","13","6","","","","1:12.568","5","1055.712","2","129.643","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Chalmer Mcwilliams","14","1","01","C7","14","1","","","","0","5","1076.757","4","131.648","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Bill Haga","15","7","41","FF1","15","7","","","","1:42.635","5","1085.779","3","132.161","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Jeff Sloan","16","2","07","C7","16","2","","","","0 Laps","5","1076.717","4","132.39","0.0","0.0","0.0","0","Haltom City","Formula Ford","White/Alloy","7","Caterham","1996"
"Bill Johnson","17","8","28","FF1","17","8","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Len Mills","18","9","11","FF1","18","9","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Gregory Hibbs","19","10","3","FF1","19","10","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
