"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 2","1073743311","g2 r1","Race","2014-05-17 15:55:00 UTC","2014-05-17 16:14:11 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Duroy","1","1","101","FP","7","3","","","","0","7","952.229","5","133.758","67.286","66.161","17.5","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Rex Mcdaniel","2","1","61","CS","3","3","3.421","","3.421","0","7","955.65","6","135.037","66.648","65.924","17.5","0","Texas","Bmc","Hurst","1965","Mini Cooper","Purple"
"Peter Sandy","3","2","04","FP","5","1","3.376","","6.797","6.797","7","959.026","6","134.77","66.78","65.692","17.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Tony Drews","4","1","95","DP","4","1","0.299","","7.096","0","7","959.325","5","136.462","65.952","65.671","17.5","0","Illinois","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"John Frymark","5","2","167","DP","11","2","0.245","","7.341","0.245","7","959.57","6","135.543","66.4","65.654","17.5","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"William Gardner","6","3","45","FP","6","2","4.742","","12.083","12.083","7","964.312","5","136.035","66.159","65.332","17.5","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Greg Blake","7","1","41","EP","12","2","2.910","","14.993","0","7","967.222","3","136.988","65.699","65.135","17.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Doug Hilton","8","4","02","FP","10","5","3.057","","18.050","18.05","7","970.279","5","135.686","66.33","64.93","17.5","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Jim Cox","9","3","76","DP","15","3","0.427","","18.477","11.381","7","970.706","5","136.551","65.909","64.901","17.5","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"George Curl","10","2","40","EP","8","1","2.988","","21.465","6.472","7","973.694","2","136.964","65.711","64.702","17.5","0","Texas","Mg","Azle","1964","B","Blue"
"Jeffrey Walker","11","5","27","FP","9","4","1.318","","22.783","22.783","7","975.012","2","136.504","65.932","64.615","17.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Ken Morris","12","3","08","EP","14","3","0.905","","23.688","8.695","7","975.917","5","136.605","65.883","64.555","17.5","0","Texas","Mg","La Grange","1969","B","Black"
"Scott Brady","13","4","14","EP","24","4","0.694","","24.382","9.389","7","976.611","4","136.411","65.977","64.509","17.5","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Scott Barrett","14","6","113","FP","16","7","14.629","","39.011","39.011","7","991.24","4","139.192","64.659","63.557","17.5","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Bill Collins","15","7","8","FP","13","6","6.455","","45.466","45.466","7","997.695","7","139.085","64.709","63.146","17.5","1","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"P.D. Sohn","16","8","007","FP","31","13","6.669","","52.135","52.135","7","1004.364","7","138.014","65.211","62.726","17.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Joseph Hovey","17","9","20","FP","18","8","1.105","","53.240","53.24","7","1005.469","7","140.566","64.027","62.657","17.5","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Robert Hoemke","18","2","51","CS","2","2","0.280","","53.520","50.099","7","1005.749","7","134.52","66.905","62.64","17.5","2","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Mike Vecellio","19","1","103","GP2","22","1","11.451","","1:04.971","0","7","1017.2","5","139.988","64.291","61.935","17.5","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Mike Glass","20","10","13","FP","21","9","2.127","","1:07.098","1:07.098","7","1019.327","5","141.64","63.541","61.805","17.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Samuel Partin","21","3","44","CS","23","4","0.903","","1:08.001","1:04.58","7","1020.23","7","141.593","63.562","61.751","17.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"David Mccullough","22","4","98","CS","44","6","47.354","","1:55.355","1:51.934","7","1067.584","6","144.528","62.272","59.012","17.5","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Gary Perser","23","5","16","EP","27","5","28.223","","2:23.578","2:08.585","7","1095.807","3","142.783","63.033","57.492","17.5","1","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Tony Welsh","24","6","5","EP","41","9","1.984","","2:25.562","2:10.569","7","1097.791","4","148.502","60.605","57.388","17.5","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Reed","25","11","15","FP","32","14","1.768","","2:27.330","2:27.33","7","1099.559","6","148.942","60.426","57.296","17.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Derek Vick","26","12","776","FP","33","15","1.426","","2:28.756","2:28.756","7","1100.985","6","148.655","60.543","57.221","17.5","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Robert Mackenzie","27","1","62","GP","35","1","0.915","","2:29.671","0","7","1101.9","6","149.074","60.373","57.174","17.5","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Marty Baker","28","7","015","EP","34","6","32.678","","3:02.349","2:47.356","7","1134.578","5","151.615","59.361","55.527","17.5","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bob Kramer","29","4","29","DP","20","5","1 Lap","","1 Lap","1 Lap","6","835.091","5","136.636","65.868","64.664","15.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Peter Glawe","30","13","66","FP","39","16","2:03.777","","1 Lap","6.639","6","958.868","4","154.422","58.282","56.316","15.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Ronald Reed","31","8","419","EP","37","8","40.783","","1 Lap","32.429","6","999.651","2","154.015","58.436","54.019","15.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Bob Pinkston","32","5","7","CS","38","5","2 Laps","","3 Laps","2:34.694","4","1110.344","2","161.809","55.621","32.422","10.0","1","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Andrew Kramer","33","5","67","DP","25","6","2 Laps","","DNF","5 Laps","2","313.111","2","147.755","60.912","57.488","5.0","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Mike Floyd","34","9","614","EP","42","10","1 Lap","","DNF","6 Laps","1","158.493","1","141.871","63.438","56.785","2.5","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Jeff Norris","35","1","44","FP2","19","1","1 Lap","","DNF","0","0","12.048","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Edmond","1972","Midget","Black"
"Trevor Bond","36","14","71","FP","26","10","4.998","","DNF","7 Laps","0","17.046","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1971","Midget","Blue"
"Rob Noyes-Smith","37","6","10","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Triumph Tr3","Albuquerque","1960","Tr3","Red"
"Nathan Thompson","38","15","99","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1961","Elite","Blue"
"Jerry Barker","39","6","124","CS","1","1","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Triumph","Hesperia","1963","Herald","White/Blue"
"Rodger Grantham","40","7","77","DP","17","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Dave Foreman","41","16","24","FP","28","11","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Robert Blake","42","8","14","DP","29","7","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Jim Jones","43","10","1","EP","36","7","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Mike Briggs","44","17","106","FP","40","17","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"John Mcfadden","45","11","18","EP","43","11","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Steve Knight","46","18","115","FP","45","18","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Stan Bell","47","19","133","FP","46","19","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Bryant Barnes","48","20","22","FP","30","12","","","DNS","2:27.775","7","1100.004","6","150.502","59.8","57.273","17.5","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
