"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485242-20220312","NTK 2022 - Spring #2","2022-03-12 17:00:00 UTC","2022-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","206  Heavy & Senior Sponsored by The Madrid Group/CORE ","1073745997","Practice 1","Practice","2022-03-12 17:16:00 UTC","2022-03-12 17:23:32 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-2/results/1073745997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jett Bowling","1","1","602","206 Senior","4","4","","","","0","8","408.845","8","44.422","40.52","35.221","4.0","0"
"Ian Howell","2","2","34","206 Senior","3","3","0.144","","0.144","2.3","8","411.145","8","44.566","40.39","35.024","4.0","0"
"Ava Elder","3","3","624","206 Senior","2","2","0.267","","0.411","0 Laps","8","408.709","7","44.833","40.149","35.233","4.0","0"
"Nick Miller","4","1","13","206 Heavy","8","3","0.183","","0.594","0","8","422.099","8","45.016","39.986","34.115","4.0","0"
"Madison Knox","5","2","35","206 Heavy","9","4","0.065","","0.659","0 Laps","8","420.384","7","45.081","39.928","34.254","4.0","0"
"Ryan Gomez","6","3","23","206 Heavy","5","1","0.134","","0.793","0 Laps","8","415.786","8","45.215","39.81","34.633","4.0","0"
"Paul Charsley (R)","7","4","23","206 Senior","6","5","0.157","","0.950","10.894","8","419.739","7","45.372","39.672","34.307","4.0","0"
"Mackenzie Cullum","8","5","677","206 Senior","1","1","0.014","","0.964","3.711","8","412.556","8","45.386","39.66","34.904","4.0","0"
"Richie Yosten","9","4","32","206 Heavy","7","2","0.240","","1.204","1.352","8","423.451","6","45.626","39.451","34.006","4.0","0"
"Hunter Stine","10","6","67","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sanchez","11","7","314","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
