"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485242-20220312","NTK 2022 - Spring #2","2022-03-12 17:00:00 UTC","2022-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","206 Junior 2 Sponsored by KRS","1073745974","Main Event ","Race","2022-03-12 23:26:00 UTC","2022-03-12 23:39:42 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-2/results/1073745974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Higginbotham","1","1","443","206 Jr 2","3","3","4.541","","4.541","0","16","721.461","12","44.378","40.561","39.919","8.0","0"
"Lucas Nilson","2","2","451","206 Jr 2","1","1","0.763","","5.304","0.763","16","722.224","10","43.884","41.017","39.877","8.0","0"
"Alfred Alvarez  Del Castillo","3","3","422","206 Jr 2","2","2","","","","0 Laps","16","716.92","8","44.26","40.669","40.172","8.0","0"
"Ean Columbus","4","4","48","206 Jr 2","4","4","1.402","","6.706","2.165","16","723.626","15","44.362","40.575","39.8","8.0","0"
"Landen Welker","5","5","808","206 Jr 2","5","5","11.744","","21.925","17.384","16","738.845","11","45.393","39.654","38.98","8.0","0"
"Shelby Ramirez","6","6","13","206 Jr 2","6","6","0.523","","22.448","17.907","16","739.368","12","45.094","39.917","38.952","8.0","0"
"Joey Friend","7","7","803","206 Jr 2","8","8","3.475","","10.181","5.64","16","727.101","8","44.502","40.448","39.609","8.0","0"
"Mikayla Bradley","8","8","7","206 Jr 2","7","7","0.121","","22.569","18.028","16","739.489","7","44.777","40.199","38.946","8.0","0"
"Collier Henry (R)","9","9","29","206 Jr 2","9","9","0.001","","22.570","18.029","16","739.49","0","0.0","0.0","38.946","8.0","0"
"Maddox Henry (R)","10","10","61","206 Jr 2","10","10","21.476","","44.046","39.505","16","760.966","8","46.031","39.104","37.847","8.0","0"
