"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485242-20220312","NTK 2022 - Spring #2","2022-03-12 17:00:00 UTC","2022-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","206  Heavy & Senior Sponsored by The Madrid Group/CORE ","1073745978","Main Event ","Race","2022-03-12 23:13:00 UTC","2022-03-12 23:25:25 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-2/results/1073745978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","624","206 Senior","1","1","","","","0","16","706.457","16","43.317","41.554","40.767","8.0","0"
"Ian Howell","2","2","34","206 Senior","4","4","1.050","","1.050","1.05","16","707.507","10","43.411","41.464","40.706","8.0","0"
"Jett Bowling","3","3","602","206 Senior","3","3","0.025","","1.075","1.075","16","707.532","13","43.221","41.646","40.705","8.0","0"
"Jamaal Keita","4","4","9","206 Senior","2","2","6.041","","7.116","7.116","16","713.573","11","43.628","41.258","40.36","8.0","0"
"Massimo Sanchez","5","5","314","206 Senior","7","7","3.974","","11.090","11.09","16","717.547","10","43.712","41.179","40.137","8.0","0"
"Hunter Stine","6","6","67","206 Senior","6","6","0.098","","11.188","11.188","16","717.645","13","43.775","41.119","40.131","8.0","0"
"Mackenzie Cullum","7","7","677","206 Senior","5","5","0.899","","12.087","12.087","16","718.544","9","43.719","41.172","40.081","8.0","0"
"Ryan Gomez","8","1","23","206 Heavy","11","1","4.260","","16.347","0","16","722.804","12","43.755","41.138","39.845","8.0","0"
"Paul Charsley (R)","9","8","23.","206 Senior","8","8","5.615","","21.962","21.962","16","728.419","14","44.545","40.409","39.538","8.0","0"
"Nick Miller","10","2","13","206 Heavy","13","3","0.070","","22.032","5.685","16","728.489","16","44.415","40.527","39.534","8.0","0"
"Madison Knox","11","3","35","206 Heavy","12","2","12.438","","34.470","18.123","16","740.927","14","44.907","40.083","38.87","8.0","0"
"Richie Yosten","12","4","32","206 Heavy","14","4","","","DQ","8 Laps","8","376.454","7","44.965","40.031","38.252","4.0","0"
