"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485242-20220312","NTK 2022 - Spring #2","2022-03-12 17:00:00 UTC","2022-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","206 Junior 2 Sponsored by KRS","1073745973","Qualifying ","Qualifying","2022-03-12 20:48:00 UTC","2022-03-12 20:53:52 UTC","FINAL","6","https://racehero.io/events/ntk-2022-spring-2/results/1073745973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Nilson","1","1","451","206 Jr 2","2","2","","","","0","6","314.287","5","43.797","41.099","34.363","3.0","0"
"Alfred Alvarez  Del Castillo","2","2","422","206 Jr 2","1","1","0.078","","0.078","0 Laps","6","307.211","6","43.875","41.026","35.155","3.0","0"
"Austin Higginbotham","3","3","443","206 Jr 2","4","4","0.095","","0.173","4.992","6","319.279","6","43.97","40.937","33.826","3.0","0"
"Ean Columbus","4","4","48","206 Jr 2","3","3","0.135","","0.308","0 Laps","6","310.152","6","44.105","40.812","34.822","3.0","0"
"Mikayla Bradley","5","5","7","206 Jr 2","8","8","0.159","","0.467","20.491","6","334.778","6","44.264","40.665","32.26","3.0","0"
"Shelby Ramirez","6","6","13","206 Jr 2","5","5","0.657","","1.124","11.504","6","325.791","5","44.921","40.07","33.15","3.0","0"
"Joey Friend","7","7","803","206 Jr 2","6","6","0.154","","1.278","11.657","6","325.944","5","45.075","39.933","33.135","3.0","0"
"Collier Henry (R)","8","8","29","206 Jr 2","9","9","0.607","","1.885","22.46","6","336.747","6","45.682","39.403","32.072","3.0","0"
"Maddox Henry (R)","9","9","61","206 Jr 2","10","10","0.053","","1.938","20.219","6","334.506","6","45.735","39.357","32.286","3.0","0"
"Landen Welker","10","10","808","206 Jr 2","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
