"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 5 Students","1073742104","Group 5 Students Race 1","Race","2011-02-26 22:00:00 UTC","2011-02-26 22:30:25 UTC","FINAL","7","https://racehero.io/events/february-school-races/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Fehres","1","1","447","Student","1","1","","","","0","7","1443.363","7","160.788","64.93","50.632","20.3","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Maor Primo","2","2","071","Student","12","12","13.861","","13.861","13.861","7","1457.224","7","163.604","63.813","50.15","20.3","0","Texas","Fiat","Dallas","1971","124","Red"
"Earl Zwickey","3","3","40","Student","3","3","54.035","","1:07.896","1:07.896","7","1511.259","3","167.164","62.454","48.357","20.3","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Ryan Kyle","4","4","21","Student","5","5","2.142","","1:10.038","1:10.038","7","1513.401","4","173.109","60.309","48.289","20.3","0","Texas","Lotus","College Station","1969","Elan +2","Yellow"
"Tony Parella","5","5","56","Student","2","2","35.796","","1:45.834","1:45.834","7","1549.197","5","181.047","57.665","47.173","20.3","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Duncan Charlton","6","6","6","Student","9","9","1.988","","1:47.822","1:47.822","7","1551.185","5","181.413","57.548","47.112","20.3","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Charles Nagel","7","7","26","Student","11","11","2.970","","1:50.792","1:50.792","7","1554.155","7","181.004","57.678","47.022","20.3","0","Texas","Vw","Huntsville","1963","Vee","Yellow"
"Kenneth Barstead","8","8","74","Student","7","7","1.997","","1:52.789","1:52.789","7","1556.152","7","180.674","57.784","46.962","20.3","0","Missouri","Mg","Springfield","1964","B","Red"
"Piers Gormly","9","9","94","Student","13","13","31.446","","2:24.235","2:24.235","7","1587.598","7","187.984","55.537","46.032","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Chuck Singletary","10","10","2","Student","15","15","15.951","","2:40.186","2:40.186","7","1603.549","3","188.979","55.244","45.574","20.3","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Vincent Hauser","11","11","53","Student","8","8","15.785","","2:55.971","2:55.971","7","1619.334","4","182.991","57.052","45.13","20.3","1","Texas","Porshe","Austin","914-4","Yellow"
"Angus Lemon","12","12","72","Student","6","6","7.437","","3:03.408","3:03.408","7","1626.771","5","194.903","53.565","44.923","20.3","0","Texas","Bigger Hammer","Tyler","1980","Vee","Black & White"
"Dan Hightower","13","13","01","Student","4","4","1.929","","3:05.337","3:05.337","7","1628.7","5","193.033","54.084","44.87","20.3","0","Texas","Lola","Georgetown","1970","T 540","Blue"
"Michael Stephens","14","14","163","Student","10","10","1 Lap","","1 Lap","6.532","6","1449.895","4","180.99","57.683","43.203","17.4","1","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Charles Bamford","15","15","34","Student","14","14","2 Laps","","3 Laps","3 Laps","4","1034.318","4","195.067","53.52","40.374","11.6","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Leonard Sutphin","16","16","19","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
