"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group 1","1073742075","Group 1 Race 2","Race","2011-02-27 16:10:00 UTC","2011-02-27 16:21:54 UTC","FINAL","5","https://racehero.io/events/february-school-races/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","6","1","","","","0","5","575.036","1","111.481","93.648","90.777","14.5","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Sam Lecomte","2","1","67","AS","1","1","7.768","","7.768","0","5","582.804","1","115.266","90.573","89.567","14.5","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Clair Schwendeman","3","1","37","AP","2","1","2.617","","10.385","0","5","585.421","1","115.218","90.611","89.167","14.5","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Thomas Upton","4","1","77","FIA","3","1","0.239","","10.624","0","5","585.66","2","115.553","90.348","89.13","14.5","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Mark Mcilyar","5","2","33","AP","5","2","17.360","","27.984","17.599","5","603.02","1","116.498","89.615","86.564","14.5","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"John Atwell","6","2","2","AS","4","2","7.812","","35.796","28.028","5","610.832","1","118.607","88.022","85.457","14.5","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Russell W. Suggs","7","3","50","AS","7","3","3.039","","38.835","31.067","5","613.871","1","119.376","87.455","85.034","14.5","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Michael Saxe","8","2","979","FIA","9","2","15.499","","54.334","43.71","5","629.37","1","120.041","86.97","82.94","14.5","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Roy Allen","9","1","189","BP","8","1","2.656","","56.990","0","5","632.026","1","120.222","86.839","82.592","14.5","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"John Fershtand","10","4","47","AS","10","4","16.348","","1:13.338","1:05.57","5","648.374","1","123.34","84.644","80.509","14.5","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"David Fershtand","11","5","17","AS","11","5","0.348","","1:13.686","1:05.918","5","648.722","1","123.485","84.545","80.466","14.5","0","Texas","Ford","Ft. Worth","1966","Mustang","Blue"
"Ken Caudle","12","6","30","AS","13","6","3.226","","1:16.912","1:09.144","5","651.948","2","122.538","85.198","80.068","14.5","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Jim Macaulay","13","3","23","AP","16","3","0.450","","1:17.362","1:06.977","5","652.398","4","121.743","85.754","80.013","14.5","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Jim Sandberg","14","4","84","AP","17","4","25.443","","1:42.805","1:32.42","5","677.841","4","125.065","83.477","77.009","14.5","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Greg Reynolds","15","2","89","BP","15","2","2.091","","1:44.896","47.906","5","679.932","2","127.495","81.886","76.772","14.5","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Bill Kuers","16","3","20","BP","19","3","7.422","","1:52.318","55.328","5","687.354","4","127.075","82.156","75.943","14.5","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Seligman","17","7","02","AS","18","8","1.256","","1:53.574","1:45.806","5","688.61","4","127.637","81.794","75.805","14.5","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Alan Trotter","18","3","96","FIA","12","3","13.795","","2:07.369","1:56.745","5","702.405","5","129.214","80.796","74.316","14.5","1","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Tom Hassell","19","8","16","AS","20","9","1 Lap","","1 Lap","20.398","4","603.202","3","134.236","77.773","69.231","11.6","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Chad Courty","20","9","38","AS","14","7","3 Laps","","4 Laps","4 Laps","1","156.8","1","125.802","82.988","66.582","2.9","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Gary Bauer","21","5","06","AP","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
"Robert Cobb","22","10","6","AS","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Scott Walton","23","11","15","AS","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Gene Hassell","24","12","184","AS","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Mangham","25","13","302","AS","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Stephen Seitz","26","4","10","BP","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Charles Jones","27","5","289","BP","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Filer Ted","28","6","63","BP","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
