"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 7","1073742100","Group 7 Race 1","Race","2011-02-26 19:30:00 UTC","2011-02-26 19:52:25 UTC","FINAL","10","https://racehero.io/events/february-school-races/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","4","4","","","","0","10","1207.455","6","118.564","88.054","86.463","29.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Richard Reeves","2","2","78","CP","1","1","11.201","","11.201","11.201","10","1218.656","3","119.317","87.498","85.668","29.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"George Kopecky","3","3","97","CP","2","2","12.493","","23.694","23.694","10","1231.149","4","119.929","87.052","84.799","29.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Andrew Fawcett","4","4","21","CP","3","3","13.463","","37.157","37.157","10","1244.612","3","122.507","85.22","83.882","29.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Ned Cullen","5","5","12","CP","20","15","6.271","","43.428","43.428","10","1250.883","4","123.499","84.535","83.461","29.0","0","Texas","Porsche","Austin","1972","911","White"
"Patrick Sullivan","6","6","86","CP","10","8","1.913","","45.341","45.341","10","1252.796","6","123.411","84.595","83.334","29.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Berkeley Merrill","7","7","4","CP","5","5","0.923","","46.264","46.264","10","1253.719","6","123.694","84.402","83.272","29.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Denise Fawcett","8","8","42","CP","6","6","0.807","","47.071","47.071","10","1254.526","8","123.663","84.423","83.219","29.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Chris Raeder","9","1","07","BS","22","5","1.770","","48.841","0","10","1256.296","6","123.415","84.593","83.101","29.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Tim H.D. Woodruff","10","2","74","BS","8","1","13.526","","1:02.367","13.526","10","1269.822","5","124.166","84.081","82.216","29.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Thomas Murphy","11","9","631","CP","19","14","14.421","","1:16.788","1:16.788","10","1284.243","10","124.968","83.541","81.293","29.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Tom Taff","12","10","24","CP","16","12","1.421","","1:18.209","1:18.209","10","1285.664","10","125.059","83.481","81.203","29.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Guy Morgan","13","11","57","CP","7","7","3.336","","1:21.545","1:21.545","10","1289.0","7","125.609","83.115","80.993","29.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","14","12","58","CP","11","9","12.544","","1:34.089","1:34.089","10","1301.544","5","127.836","81.667","80.212","29.0","0","Texas","Porsche","Longview","1973","911","Red"
"Edward Cullen Iv","15","13","33","CP","18","13","30.135","","2:04.224","2:04.224","10","1331.679","5","129.087","80.876","78.397","29.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Don Gwynne","16","3","89","BS","12","3","3.774","","2:07.998","1:19.157","10","1335.453","10","130.61","79.933","78.176","29.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Ken Caldwell","17","14","53","CP","14","11","0.912","","2:08.910","2:08.91","10","1336.365","10","130.95","79.725","78.122","29.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Klaus Brown","18","4","35","BS","17","4","1 Lap","","1 Lap","2.286","9","1258.582","4","137.309","76.033","74.655","26.099999999999998","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Robert Blake","19","1","14","DP","21","1","45.261","","1 Lap","0","9","1303.843","4","142.485","73.271","72.064","26.099999999999998","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Brett Oliver","20","5","140","BS","9","2","1 Lap","","2 Laps","2 Laps","8","1087.73","6","125.18","83.4","76.784","23.2","1","Texas","Bmw","Fort Worth","1975","2002","White"
"Steven Cole","21","6","44","BS","23","6","2 Laps","","4 Laps","4 Laps","6","818.377","6","132.061","79.054","76.542","17.4","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Alfonso Tomita","22","15","88","CP","13","10","3.563","","4 Laps","4 Laps","6","821.94","6","132.412","78.845","76.21","17.4","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Anthony Nigro","23","1","6","CM","15","1","2 Laps","","DNF","0","4","562.365","4","137.646","75.847","74.258","11.6","0","Porsche","911","White"
"Joe Foster","24","2","16","DP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Chalmer Mcwilliams","25","3","64","DP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
