"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 6","1073742096","Group 6 Race 2","Race","2011-02-27 15:20:00 UTC","2011-02-27 15:36:44 UTC","FINAL","7","https://racehero.io/events/february-school-races/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","3","3","","","","0","7","856.955","6","119.981","87.014","85.279","20.3","0","Texas","Lotus","Rockwall","1968","51","Green"
"Patricio Junco","2","2","21","FF1","1","1","0.001","","0.001","0.001","7","856.956","7","120.153","86.889","85.279","20.3","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"David Fawcett","3","3","61","FF1","2","2","12.756","","12.757","12.757","7","869.712","7","122.294","85.368","84.028","20.3","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Mark Domiteaux","4","1","71","FF2","4","1","13.923","","26.680","0","7","883.635","6","121.74","85.757","82.704","20.3","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Steve Lafferty","5","4","47","FF1","5","4","10.970","","37.650","37.65","7","894.605","5","124.599","83.789","81.69","20.3","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Robert Rodgers","6","1","44","FA","17","4","9.104","","46.754","0","7","903.709","5","123.215","84.73","80.867","20.3","0","Texas","Abarth","Nevada","1980","33","Red"
"Bruce Revennaugh","7","1","23","BSR","6","1","23.258","","1:10.012","0","7","926.967","7","121.837","85.688","78.838","20.3","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Edward Ziegler","8","2","40","BSR","9","3","2.072","","1:12.084","2.072","7","929.039","7","123.433","84.58","78.662","20.3","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Lawrence Reyburn","9","5","64","FF1","7","5","7.167","","1:19.251","1:19.251","7","936.206","7","129.404","80.678","78.06","20.3","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Nathan John","10","6","87","FF1","13","7","24.343","","1:43.594","1:43.594","7","960.549","7","133.415","78.252","76.081","20.3","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"David Mock","11","7","76","FF1","12","6","15.241","","1:58.835","1:58.835","7","975.79","7","132.279","78.924","74.893","20.3","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Bretton Liming","12","2","15","FA","16","3","17.049","","2:15.884","1:29.13","7","992.839","5","136.244","76.627","73.607","20.3","0","Texas","Centaur","Austin","1970","Fsv","Red"
"Lee Lydick","13","3","22","BSR","8","2","1 Lap","","1 Lap","1 Lap","6","882.934","3","143.658","72.673","70.945","17.4","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Tanner","14","3","113","FA","15","2","32.458","","1 Lap","11.683","6","915.392","5","146.311","71.355","68.43","17.4","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"John Mihalich","15","8","6","FF1","14","8","28.087","","1 Lap","1:26.524","6","943.479","6","144.63","72.184","66.393","17.4","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Jim Kelleher","16","4","80","FA","11","1","1 Lap","","2 Laps","2 Laps","5","617.636","5","116.411","89.682","84.516","14.5","0","Texas","March","Sugarland","1980","80A","Yellow"
"Mac Anderson","17","2","9","FF2","10","2","3 Laps","","DNF","5 Laps","2","284.97","2","138.678","75.282","73.271","5.8","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Steve Smith","18","5","27","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jeffrey Anderson","19","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mark Robinson","20","3","7","FF2","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Thomas Murphy","21","6","180","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Houston","Red"
