"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 5 Students","1073742102","Group 5 Students 1st Practice","Practice","2011-02-26 14:00:00 UTC","2011-02-26 14:26:57 UTC","FINAL","8","https://racehero.io/events/february-school-races/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Fehres","1","1","447","Student","1","1","","","","0","8","1293.929","8","151.618","68.857","64.548","23.2","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Maor Primo","2","2","071","Student","5","5","1.797","","1.797","1 Lap","7","1201.784","5","153.415","68.051","60.81","20.3","1","Texas","Fiat","Dallas","1971","124","Red"
"Charles Nagel","3","3","26","Student","12","12","13.365","","15.162","3 Laps","5","939.248","5","166.78","62.597","55.576","14.5","1","Texas","Vw","Huntsville","1963","Vee","Yellow"
"Earl Zwickey","4","4","40","Student","2","2","1.850","","17.012","3 Laps","5","961.108","5","168.63","61.911","54.312","14.5","2","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Angus Lemon","5","5","72","Student","13","13","2.928","","19.940","20.93","7","1314.859","5","171.558","60.854","55.58","20.3","1","Texas","Bigger Hammer","Tyler","1980","Vee","Black & White"
"Michael Stephens","6","6","163","Student","6","6","2.571","","22.511","26.451","7","1320.38","7","174.129","59.956","55.348","20.3","1","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Dan Hightower","7","7","01","Student","3","3","3.706","","26.217","4 Laps","4","813.413","2","177.835","58.706","51.339","11.6","1","Texas","Lola","Georgetown","1970","T 540","Blue"
"Tony Parella","8","8","56","Student","14","14","2.175","","28.392","2 Laps","6","1200.498","5","180.01","57.997","52.178","17.4","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Kenneth Barstead","9","9","74","Student","9","9","1.541","","29.933","2 Laps","6","1204.517","6","181.551","57.505","52.004","17.4","1","Missouri","Mg","Springfield","1964","B","Red"
"Vincent Hauser","10","10","53","Student","4","4","0.883","","30.816","2 Laps","6","1174.706","6","182.434","57.226","53.324","17.4","1","Porsche","914","Yellow"
"Chuck Singletary","11","11","2","Student","11","11","0.143","","30.959","4 Laps","4","864.104","4","182.577","57.181","48.328","11.6","2","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Piers Gormly","12","12","94","Student","8","8","3.374","","34.333","2 Laps","6","1225.446","6","185.951","56.144","51.116","17.4","1","Texas","Morgan","Houston","1961","4","Green"
"Duncan Charlton","13","13","6","Student","7","7","1.539","","35.872","2 Laps","6","1224.651","6","187.49","55.683","51.149","17.4","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Charles Bamford","14","14","34","Student","10","10","29.636","","1:05.508","7 Laps","1","248.284","1","217.126","48.083","42.049","2.9","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Leonard Sutphin","15","15","19","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Ryan Kyle","16","16","21","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","College Station","1969","Elan +2","Yellow"
