"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group 1","1073742072","Group 1 P&Q","Qualifying","2011-02-26 15:30:00 UTC","2011-02-26 15:51:24 UTC","FINAL","9","https://racehero.io/events/february-school-races/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Russell W. Suggs","1","1","50","AS","18","9","","","","0","7","1002.637","6","117.995","88.478","72.888","20.3","1","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Sam Lecomte","2","2","67","AS","6","3","1.183","","1.183","3 Laps","4","549.431","4","119.178","87.6","76.006","11.6","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Atwell","3","3","2","AS","7","4","0.221","","1.404","1 Lap","6","805.571","6","119.399","87.438","77.759","17.4","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Clair Schwendeman","4","1","37","AP","5","1","1.251","","2.655","0","9","1173.435","8","120.65","86.531","80.073","26.099999999999998","1","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Roy Allen","5","1","189","BP","24","4","1.807","","4.462","0","5","742.557","4","122.457","85.254","70.298","14.5","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Dave  Fershtand","6","4","17","AS","1","1","1.742","","6.204","0 Laps","7","950.426","7","124.199","84.059","76.892","20.3","1","Mustang","Blue"
"Michael Saxe","7","1","979","FIA","4","1","0.889","","7.093","0","9","1220.036","4","125.088","83.461","77.014","26.099999999999998","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Charles Jones","8","2","289","BP","2","1","0.465","","7.558","0 Laps","5","698.274","5","125.553","83.152","74.756","14.5","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jim Macaulay","9","2","23","AP","15","4","0.106","","7.664","1 Lap","8","1161.57","7","125.659","83.082","71.903","23.2","1","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Chad Courty","10","5","38","AS","13","6","0.930","","8.594","1:50.854","8","1113.491","7","126.589","82.472","75.007","23.2","1","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Thomas Upton","11","2","77","FIA","17","2","0.107","","8.701","4 Laps","5","741.355","5","126.696","82.402","70.412","14.5","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Mark Mcilyar","12","3","33","AP","8","2","0.119","","8.820","3 Laps","6","837.064","4","126.815","82.325","74.833","17.4","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Alan Trotter","13","3","96","FIA","23","3","0.388","","9.208","3 Laps","6","892.966","6","127.203","82.074","70.148","17.4","1","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Jim Sandberg","14","4","84","AP","10","3","0.696","","9.904","1 Lap","8","1115.337","7","127.899","81.627","74.883","23.2","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Greg Reynolds","15","3","89","BP","9","2","0.185","","10.089","3:44.252","7","966.809","6","128.084","81.509","75.589","20.3","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
