"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 4","1073742087","Group  4 P&Q","Qualifying","2011-02-26 17:00:00 UTC","2011-02-26 17:21:23 UTC","FINAL","9","https://racehero.io/events/february-school-races/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","42","FJR","3","3","","","","0","7","921.193","7","121.353","86.03","79.332","20.3","1","Texas","Cooper","Abilene","1962","T59","Green"
"Jim Yule","2","2","09","FJR","15","6","1.356","","1.356","4:20.376","8","1181.569","5","122.709","85.079","70.686","23.2","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","3","3","28","FJR","1","1","6.358","","7.714","2:50.61","8","1091.803","7","129.067","80.888","76.497","23.2","1","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Evan Williams","4","1","524","VB","13","5","1.052","","8.766","0","7","1025.025","4","130.119","80.234","71.296","20.3","1","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"John Breidenbach","5","4","78","FJR","2","2","0.750","","9.516","5:07.345","9","1228.538","7","130.869","79.774","76.481","26.099999999999998","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Greg Blake","6","2","04","VB","8","3","1.135","","10.651","2 Laps","5","731.59","5","132.004","79.089","71.351","14.5","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Manley Ford","7","3","186","VB","7","2","3.507","","14.158","1 Lap","6","878.384","4","135.511","77.042","71.313","17.4","1","Texas","Mg","Keller","1959","A","Brg"
"James Sharp","8","5","15","FJR","14","5","2.416","","16.574","5:31.755","8","1252.948","7","137.927","75.692","66.659","23.2","1","Oklahoma","Cooper","Tulsa","1961","White"
"Pablo Gonzalez","9","6","20","FJR","6","4","0.110","","16.684","4 Laps","3","461.529","3","138.037","75.632","67.861","8.7","1","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"John Page","10","4","61","VB","4","1","0.445","","17.129","2 Laps","5","750.804","4","138.482","75.389","69.525","14.5","1","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Lon McKinstry","11","1","2","FF Jr","5","1","4.568","","21.697","0","8","1200.928","6","143.05","72.981","69.546","23.2","1","Texas","Elva","Dallas","1959","100 Jr","Green"
"Allen Johnson","12","1","1","VA","12","2","5.864","","27.561","0","7","1235.013","7","148.914","70.108","59.173","20.3","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Sherman Hart","13","5","750","VB","11","4","2.433","","29.994","2:22.656","7","1167.681","6","151.347","68.981","62.586","20.3","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Sam Partin","14","1","44","","9","1","12.451","","42.445","0","5","914.267","5","163.798","63.737","57.095","14.5","1","Alfa Romeo"
"Chris Kellner","15","2","23","VA","10","1","10.930","","53.375","1 Lap","6","1133.516","5","174.728","59.75","55.262","17.4","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Forrest Tindall","16","1","17","CM","16","","7:01.854","","7:55.229","0","2","1169.363","1","596.582","17.5","17.856","5.8","1","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Bruce Revennaugh","17","7","60","FJR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Jack Mcclanahan","18","6","104","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
