"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Sunday Warm-up Group 3&6 ","1073742108","Group 3&6 Warm-up","Practice","2011-02-27 14:00:00 UTC","2011-02-27 14:14:12 UTC","FINAL","4","https://racehero.io/events/february-school-races/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Domiteaux","1","1","71","FF2","1","1","","","","0","4","649.507","4","147.287","70.882","64.295","11.6","1","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Jim Kelleher","2","1","80","FA","2","1","13.638","","13.638","0","2","359.714","2","160.925","64.875","58.046","5.8","1","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Lafferty","3","1","47","FF1","4","2","1.526","","15.164","0","4","730.45","4","162.451","64.266","57.17","11.6","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Doane Harrison","4","1","56","FV","7","2","2.425","","17.589","0","2","400.109","2","164.876","63.32","52.186","5.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Chuck Singletary","5","2","2","FV","9","4","3.355","","20.944","5:45.674","4","745.783","4","168.231","62.058","55.995","11.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Kerry Mcentire","6","3","66","FV","6","1","0.333","","21.277","5:43.881","4","743.99","4","168.564","61.935","56.13","11.6","1","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Charles Nagel","7","4","26","FV","8","3","1.095","","22.372","4:15.711","3","655.82","2","169.659","61.535","47.757","8.7","1","Texas","Vw","Huntsville","1963","Vee","Yellow"
"Lawrence Reyburn","8","2","64","FF1","3","1","14.613","","36.985","2 Laps","2","392.352","2","184.272","56.655","53.218","5.8","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jeffrey Walker","9","1","27","SFP","10","1","9.294","","46.279","0","3","639.733","3","193.566","53.935","48.958","8.7","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"James Tanner","10","2","113","FA","5","2","3.303","","49.582","4:44.633","3","644.347","3","196.869","53.03","48.607","8.7","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Dale Rolison","11","5","67","FV","11","","4.881","","54.463","4:12.243","2","652.352","1","201.75","51.747","32.007","5.8","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Angus Lemon","12","6","72","FV","0","","","","","2 Laps","0","43.422","0","0.0","0.0","0.0","0.0","1","Texas","Bigger Hammer","Tyler","1980","Vee","Black & White"
