"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 7","1073742101","Group 7 Race 2","Race","2011-02-27 15:45:00 UTC","2011-02-27 16:03:56 UTC","FINAL","8","https://racehero.io/events/february-school-races/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","8","980.561","3","120.592","86.573","85.176","23.2","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Richard Reeves","2","2","78","CP","2","2","0.776","","0.776","0.776","8","981.337","7","119.25","87.547","85.108","23.2","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"George Kopecky","3","3","97","CP","3","3","18.291","","19.067","19.067","8","999.628","5","123.53","84.514","83.551","23.2","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Denise Fawcett","4","4","42","CP","7","8","16.738","","35.805","35.805","8","1016.366","2","124.663","83.746","82.175","23.2","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Robert Woods","5","1","07","BS","10","2","0.436","","36.241","0","8","1016.802","7","123.889","84.269","82.14","23.2","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Berkeley Merrill","6","5","4","CP","8","9","0.963","","37.204","37.204","8","1017.765","8","124.99","83.527","82.062","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Patrick Sullivan","7","6","86","CP","5","6","0.814","","38.018","38.018","8","1018.579","7","124.617","83.777","81.997","23.2","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Tim H.D. Woodruff","8","2","74","BS","9","1","8.951","","46.969","10.728","8","1027.53","3","125.842","82.961","81.282","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Guy Morgan","9","7","57","CP","14","13","16.503","","1:03.472","1:03.472","8","1044.033","6","125.84","82.962","79.997","23.2","0","Texas","Porsche","Spring","1972","911","White"
"Thomas Murphy","10","8","631","CP","12","11","4.246","","1:07.718","1:07.718","8","1048.279","7","126.514","82.521","79.673","23.2","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Tom Taff","11","9","24","CP","11","10","1.287","","1:09.005","1:09.005","8","1049.566","6","127.985","81.572","79.576","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ralf Kuehnhoefer","12","10","58","CP","13","12","4.742","","1:13.747","1:13.747","8","1054.308","7","128.878","81.007","79.218","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Joe Foster","13","1","16","DP","18","1","7.501","","1:21.248","0","8","1061.809","8","129.867","80.39","78.658","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Andrew Fawcett","14","11","21","CP","4","5","3.415","","1:24.663","1:24.663","8","1065.224","3","123.54","84.507","78.406","23.2","1","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Edward Cullen Iv","15","12","33","CP","16","14","0.199","","1:24.862","1:24.862","8","1065.423","8","128.173","81.452","78.391","23.2","0","Texas","Porsche","Southlake","1970","911","Silver"
"Don Gwynne","16","3","89","BS","15","3","29.602","","1:54.464","1:18.223","8","1095.025","8","133.847","78.0","76.272","23.2","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Ken Caldwell","17","13","53","CP","17","15","0.606","","1:55.070","1:55.07","8","1095.631","8","133.938","77.947","76.23","23.2","0","Texas","Porsche","Houston","1972","911E","Green"
"Anthony Nigro","18","1","6","CM","21","1","1 Lap","","1 Lap","0","7","980.664","7","134.724","77.492","74.521","20.3","0","Porsche","911","White"
"Klaus Brown","19","4","35","BS","19","4","9.178","","1 Lap","1 Lap","7","989.842","6","138.397","75.435","73.83","20.3","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Robert Blake","20","2","14","DP","22","2","53.308","","1 Lap","1 Lap","7","1043.15","6","143.97","72.515","70.057","20.3","0","Texas","Triumph","Austin","1963","Tr4","Red"
