"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 6","1073742094","Group 6 Race 3","Race","2011-02-27 19:10:00 UTC","2011-02-27 19:31:20 UTC","FINAL","10","https://racehero.io/events/february-school-races/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","15","3","","","","0","10","1093.59","4","105.172","99.266","95.465","29.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","19","6","24.590","","24.590","24.59","10","1118.18","5","105.402","99.049","93.366","29.0","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Jeffrey Anderson","3","1","16","FB","14","1","1:19.539","","1:44.129","0","10","1197.719","7","116.339","89.738","87.166","29.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Steve Lafferty","4","1","47","FF1","6","4","1 Lap","","1 Lap","0","9","1110.421","5","121.549","85.891","84.617","26.099999999999998","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Thomas Murphy","5","3","180","FA","17","5","3.708","","1 Lap","20.539","9","1114.129","7","120.316","86.772","84.335","26.099999999999998","0","Texas","Houston","Red"
"Bruce Revennaugh","6","1","23","BSR","8","2","0.985","","1 Lap","0","9","1115.114","9","120.216","86.844","84.26","26.099999999999998","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Lawrence Reyburn","7","2","64","FF1","9","5","29.941","","1 Lap","34.634","9","1145.055","3","123.414","84.593","82.057","26.099999999999998","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Lee Lydick","8","2","22","BSR","13","3","18.315","","1 Lap","48.256","9","1163.37","9","125.214","83.377","80.765","26.099999999999998","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Patricio Junco","9","3","21","FF1","2","2","1.231","","1 Lap","54.18","9","1164.601","2","118.187","88.335","80.68","26.099999999999998","1","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Nathan John","10","4","87","FF1","11","7","0.200","","1 Lap","54.38","9","1164.801","9","125.38","83.267","80.666","26.099999999999998","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Mac Anderson","11","1","9","FF2","20","2","14.923","","1 Lap","0","9","1179.724","9","127.67","81.773","79.646","26.099999999999998","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Mihalich","12","5","6","FF1","18","8","44.609","","1 Lap","1:53.912","9","1224.333","8","133.547","78.175","76.744","26.099999999999998","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Edward Ziegler","13","3","40","BSR","7","1","1 Lap","","2 Laps","1 Lap","8","994.607","5","121.191","86.145","83.973","23.2","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"bretton Liming","14","4","15","FA","12","2","40.417","","2 Laps","2 Laps","8","1035.024","8","125.523","83.172","80.694","23.2","0","Texas","Centaur","Austin","1970","Fsv","Red"
"James Tanner","15","5","113","FA","16","4","3:09.311","","2 Laps","2:10.745","8","1224.335","4","147.426","70.815","68.217","23.2","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Mark Domiteaux","16","2","71","FF2","4","1","2 Laps","","4 Laps","3 Laps","6","738.66","5","119.99","87.007","84.802","17.4","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"David Mock","17","6","76","FF1","10","6","2 Laps","","DNF","5 Laps","4","529.095","3","130.244","80.157","78.927","11.6","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"David Fawcett","18","7","61","FF1","3","3","1 Lap","","DNF","6 Laps","3","363.281","3","120.224","86.838","86.214","8.7","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Mark Robinson","19","3","7","FF2","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Robert Rodgers","20","6","44","FA","5","1","","","DNS","1:54.075","10","1207.665","8","117.535","88.825","86.448","29.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dave Salls","21","8","26","FF1","1","1","0.036","","DNS","1:37.28","10","1207.701","2","118.355","88.209","86.445","29.0","0","Texas","Lotus","Rockwall","1968","51","Green"
