"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 4","1073742088","Group 4 Race 1","Race","2011-02-26 21:30:00 UTC","2011-02-26 21:55:11 UTC","FINAL","9","https://racehero.io/events/february-school-races/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Manley Ford","1","1","186","VB","6","2","","","","0","9","1319.678","2","136.788","76.322","71.199","26.099999999999998","0","Texas","Mg","Keller","1959","A","Brg"
"Robert Hoemke","2","1","42","FJR","2","2","30.386","","30.386","0","9","1350.064","2","133.012","78.489","69.597","26.099999999999998","0","Texas","Cooper","Abilene","1962","T59","Green"
"Evan Williams","3","2","524","VB","4","1","3.331","","33.717","33.717","9","1353.395","2","136.327","76.581","69.425","26.099999999999998","1","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"John Breidenbach","4","2","78","FJR","5","4","20.118","","53.835","23.449","9","1373.513","2","133.079","78.45","68.409","26.099999999999998","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Yule","5","3","09","FJR","1","1","24.640","","1:18.475","48.089","9","1398.153","2","133.106","78.434","67.203","26.099999999999998","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Greg Blake","6","3","04","VB","14","6","3.937","","1:22.412","1:22.412","9","1402.09","4","139.858","74.647","67.014","26.099999999999998","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"John Page","7","4","61","VB","8","3","8.304","","1:30.716","1:30.716","9","1410.394","4","143.77","72.616","66.62","26.099999999999998","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Jack Mcclanahan","8","5","104","VB","10","4","26.657","","1:57.373","1:57.373","9","1437.051","4","143.183","72.914","65.384","26.099999999999998","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Forrest Tindall","9","1","17","CM","13","1","38.760","","2:36.133","0","9","1475.811","2","143.252","72.879","63.667","26.099999999999998","1","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Dan Chapman","10","4","28","FJR","3","3","30.846","","3:06.979","2:36.593","9","1506.657","2","134.075","77.867","62.363","26.099999999999998","1","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Pablo Gonzalez","11","5","20","FJR","7","5","1 Lap","","1 Lap","1 Lap","8","1323.468","1","152.486","68.465","63.107","23.2","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"Lon McKinstry","12","1","2","FF Jr","9","1","18.707","","1 Lap","0","8","1342.175","2","152.05","68.662","62.227","23.2","1","Texas","Elva","Dallas","1959","100 Jr","Green"
"James Sharp","13","6","15","FJR","16","6","7.519","","1 Lap","1 Lap","8","1349.694","2","148.44","70.331","61.881","23.2","0","Oklahoma","Cooper","Tulsa","1961","White"
"Allen Johnson","14","1","1","VA","11","1","1:35.636","","1 Lap","0","8","1445.33","4","173.449","60.191","57.786","23.2","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Chris Kellner","15","2","23","VA","15","2","46.620","","1 Lap","46.62","8","1491.95","5","181.236","57.604","55.98","23.2","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Sherman Hart","16","6","750","VB","12","5","4 Laps","","5 Laps","5 Laps","4","641.542","3","156.603","66.665","65.093","11.6","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Bruce Revennaugh","17","7","60","FJR","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
