"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 5 Students","1073742105","Group 5 Students Race 2","Race","2011-02-27 17:50:00 UTC","2011-02-27 18:09:00 UTC","FINAL","8","https://racehero.io/events/february-school-races/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Fehres","1","1","447","Student","1","1","","","","0","8","995.667","3","121.854","85.676","83.883","23.2","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Earl Zwickey","2","2","40","Student","3","3","50.932","","50.932","50.932","8","1046.599","8","127.465","81.905","79.801","23.2","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Ryan Kyle","3","3","21","Student","5","5","44.614","","1:35.546","1:35.546","8","1091.213","7","134.23","77.777","76.539","23.2","0","Texas","Lotus","College Station","1969","Elan +2","Yellow"
"Maor Primo","4","4","071","Student","4","4","2.424","","1:37.970","1:37.97","8","1093.637","7","133.432","78.242","76.369","23.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Tony Parella","5","5","56","Student","2","2","18.846","","1:56.816","1:56.816","8","1112.483","4","135.761","76.9","75.075","23.2","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Dan Hightower","6","6","01","Student","7","7","18.270","","2:15.086","2:15.086","8","1130.753","7","139.932","74.608","73.862","23.2","0","Texas","Lola","Georgetown","1970","T 540","Blue"
"Duncan Charlton","7","7","6","Student","6","6","1 Lap","","1 Lap","20.908","7","1016.575","5","140.936","74.076","71.888","20.3","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Piers Gormly","8","8","94","Student","9","9","1:36.418","","1 Lap","1:57.326","7","1112.993","7","156.61","66.662","65.661","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Kenneth Barstead","9","9","74","Student","8","8","6.454","","1 Lap","2:03.78","7","1119.447","4","156.227","66.826","65.282","20.3","0","Missouri","Mg","Springfield","1964","B","Red"
"Lou Marchant","10","1","186","VB","13","1","1 Lap","","2 Laps","0","6","873.94","3","139.962","74.592","71.675","17.4","0","Texas","Mg","Keller","1959","A","Brg"
"Charles Bamford","11","10","34","Student","11","11","2:07.901","","2 Laps","6.174","6","1001.841","6","161.581","64.612","62.525","17.4","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Vincent Hauser","12","11","53","Student","10","10","45.228","","2 Laps","51.402","6","1047.069","6","170.648","61.179","59.824","17.4","0","Texas","Porsche","Austin","1972","914-4","Yellow"
"Michael Stephens","13","12","89","Student","12","12","3 Laps","","DNF","5 Laps","3","471.433","3","146.47","71.277","66.436","8.7","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Leonard Sutphin","14","13","19","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
