"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Warm-up Students ","1073742110","Students Warm-up","Practice","2011-02-27 15:00:00 UTC","2011-02-27 15:12:47 UTC","FINAL","5","https://racehero.io/events/february-school-races/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Fehres","1","1","447","Student","1","1","","","","0","5","687.326","3","127.274","82.028","75.946","14.5","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Earl Zwickey","2","2","40","Student","3","3","9.353","","9.353","1 Lap","4","636.104","4","136.627","76.412","65.65","11.6","1","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Maor Primo","3","3","071","Student","7","7","6.217","","15.570","1 Lap","4","670.495","4","142.844","73.087","62.282","11.6","1","Texas","Fiat","Dallas","1971","124","Red"
"Tony Parella","4","4","56","Student","2","2","2.822","","18.392","1 Lap","4","645.597","4","145.666","71.671","64.684","11.6","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Ryan Kyle","5","5","21","Student","4","4","2.620","","21.012","1 Lap","4","670.565","4","148.286","70.404","62.276","11.6","1","Texas","Lotus","College Station","1969","Elan +2","Yellow"
"Michael Stephens","6","6","163","Student","8","8","1.351","","22.363","1 Lap","4","682.764","3","149.637","69.769","61.163","11.6","1","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Dan Hightower","7","7","01","Student","5","5","3.781","","26.144","20.406","4","707.732","4","153.418","68.049","59.005","11.6","1","Texas","Lola","Georgetown","1970","T 540","Blue"
"Duncan Charlton","8","8","6","Student","10","9","4.720","","30.864","27.09","4","714.416","4","158.138","66.018","58.453","11.6","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Piers Gormly","9","9","94","Student","11","10","5.518","","36.382","44.397","4","731.723","2","163.656","63.792","57.071","11.6","1","Texas","Morgan","Houston","1961","4","Green"
"Lou Marchant","10","1","186","VB","9","1","0.784","","37.166","0","4","732.494","4","164.44","63.488","57.011","11.6","1","Texas","Mg","Keller","1959","A","Brg"
"Kenneth Barstead","11","10","74","Student","12","11","0.503","","37.669","56.098","4","743.424","2","164.943","63.295","56.173","11.6","1","Missouri","Mg","Springfield","1964","B","Red"
"Charles Bamford","12","11","34","Student","13","12","5.251","","42.920","1:11.436","4","758.762","4","170.194","61.342","55.037","11.6","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Vincent Hauser","13","12","53","Student","6","6","4.825","","47.745","1:01.216","4","748.542","2","175.019","59.651","55.788","11.6","1","Porsche","1972","914-4","Yellow"
