"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 6","1073742095","Group 6 Race 1","Race","2011-02-26 19:00:00 UTC","2011-02-26 19:22:48 UTC","FINAL","11","https://racehero.io/events/february-school-races/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","16","3","","","","0","11","1221.066","4","107.651","96.98","94.049","31.9","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Patricio Junco","2","1","21","FF1","2","1","1:22.407","","1:22.407","0","11","1303.473","7","117.001","89.23","88.103","31.9","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"David Fawcett","3","2","61","FF1","5","3","21.092","","1:43.499","21.092","11","1324.565","7","119.177","87.601","86.7","31.9","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Dave Salls","4","3","26","FF1","18","8","4.204","","1:47.703","25.296","11","1328.769","11","118.108","88.394","86.426","31.9","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mark Domiteaux","5","1","71","FF2","1","1","0.502","","1:48.205","0","11","1329.271","10","117.04","89.2","86.393","31.9","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Steve Lafferty","6","4","47","FF1","6","4","3.000","","1:51.205","28.798","11","1332.271","10","118.873","87.825","86.199","31.9","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Bruce Revennaugh","7","1","23","BSR","7","1","5.140","","1:56.345","0","11","1337.411","11","119.478","87.38","85.867","31.9","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Edward Ziegler","8","2","40","BSR","9","2","1.310","","1:57.655","1.31","11","1338.721","8","117.953","88.51","85.783","31.9","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Kent Liming","9","2","15","FA","15","2","1 Lap","","1 Lap","38.649","10","1259.715","7","122.399","85.295","82.876","29.0","0","Texas","Centaur","Austin","1970","Fsv","Red"
"Lawrence Reyburn","10","5","64","FF1","8","5","1.265","","1 Lap","1 Lap","10","1260.98","3","123.224","84.724","82.793","29.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Lee Lydick","11","3","22","BSR","12","3","4.824","","1 Lap","1 Lap","10","1265.804","6","123.16","84.768","82.477","29.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mac Anderson","12","2","9","FF2","11","2","9.811","","1 Lap","1 Lap","10","1275.615","9","124.999","83.521","81.843","29.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","13","6","76","FF1","4","2","19.240","","1 Lap","1 Lap","10","1294.855","2","125.854","82.953","80.627","29.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Mark Robinson","14","3","7","FF2","13","3","18.585","","1 Lap","1 Lap","10","1313.44","5","129.309","80.737","79.486","29.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"John Mihalich","15","7","61","FF1","14","7","21.008","","1 Lap","30.975","10","1334.448","9","130.067","80.266","78.235","29.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"James Tanner","16","3","113","FA","19","4","1 Lap","","2 Laps","1:32.649","9","1313.715","6","143.255","72.877","71.522","26.099999999999998","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Nathan John","17","8","87","FF1","10","6","14.822","","2 Laps","25.064","9","1328.537","7","123.085","84.819","70.724","26.099999999999998","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Jim Kelleher","18","4","80","FA","3","1","6 Laps","","DNF","8 Laps","3","333.376","3","109.908","94.989","93.948","8.7","0","Texas","March","Sugarland","1980","80A","Yellow"
"Robert Rodgers","19","5","44","FA","20","5","2 Laps","","DNF","10 Laps","1","137.307","1","132.837","78.593","76.034","2.9","0","Texas","Abarth","Nevada","1980","33","Red"
"Thomas Murphy","20","6","180","FA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Houston","Red"
"Jeffrey Anderson","21","1","16","FB","17","1","","","DNS","0","11","1296.73","8","113.426","92.042","88.561","31.9","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
