"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 4","1073742091","Group 4 Race 3","Race","2011-02-27 21:40:00 UTC","2011-02-27 21:57:23 UTC","FINAL","7","https://racehero.io/events/february-school-races/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","09","FJR","1","1","","","","0","7","895.766","7","124.894","83.591","81.584","20.3","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Robert Hoemke","2","2","42","FJR","2","2","1.254","","1.254","1.254","7","897.02","5","125.071","83.473","81.47","20.3","0","Texas","Cooper","Abilene","1962","T59","Green"
"Dan Chapman","3","3","28","FJR","3","3","10.085","","11.339","11.339","7","907.105","6","127.414","81.938","80.564","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","4","4","78","FJR","4","4","7.343","","18.682","18.682","7","914.448","3","129.137","80.844","79.917","20.3","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Forrest Tindall","5","1","17","CM","7","1","50.241","","1:08.923","0","7","964.689","7","132.028","79.074","75.755","20.3","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Manley Ford","6","1","186","VB","12","3","4.537","","1:13.460","0","7","969.226","5","135.578","77.004","75.4","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Greg Blake","7","2","04","VB","6","1","6.933","","1:20.393","6.933","7","976.159","6","137.711","75.811","74.865","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"James Sharp","8","5","15","FJR","9","6","1.062","","1:21.455","1:21.455","7","977.221","7","131.873","79.167","74.783","20.3","0","Oklahoma","Cooper","Tulsa","1961","White"
"Pablo Gonzalez","9","6","20","FJR","5","5","11.611","","1:33.066","1:33.066","7","988.832","4","139.265","74.965","73.905","20.3","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"John Page","10","3","61","VB","8","2","11.791","","1:44.857","31.397","7","1000.623","5","135.678","76.947","73.034","20.3","1","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Allen Johnson","11","1","1","VA","10","1","35.621","","2:20.478","0","7","1036.244","7","141.599","73.729","70.524","20.3","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Lon McKinstry","12","1","2","FF Jr","13","1","1 Lap","","1 Lap","0","6","903.769","2","147.571","70.746","69.31","17.4","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Chris Kellner","13","2","23","VA","11","2","2:02.221","","1 Lap","1 Lap","6","1025.99","6","165.42","63.112","61.053","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lon McKinstry","14","2","2","FF Jr","13","2","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Bruce Revennaugh","15","7","60","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Jack Mcclanahan","16","4","104","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Evan Williams","17","5","524","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Sherman Hart","18","6","750","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
