"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group 1","536871148","tws feb 2011","Qualifying","2023-02-12 19:29:34 UTC","2023-02-12 19:29:34 UTC","FINAL","24","https://racehero.io/events/february-school-races/results/536871148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","4","1093.59","17","105.172","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","","","","24.59","4","1118.18","17","105.402","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Sam Lecomte","3","1","67","AS","3","1","","","","0","4","806.515","2","110.332","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Clair Schwendeman","4","1","37","AP","4","1","","","","0","4","806.711","2","110.552","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Jeffrey Anderson","5","1","29","ASR","5","1","","","","0","4","575.036","3","111.481","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Thomas Upton","6","1","77","FIA","6","1","","","","0","4","585.66","3","115.553","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jeffrey Anderson","7","1","16","FB","7","1","","","","0","4","1197.719","17","116.339","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mark Mcilyar","8","2","33","AP","8","2","","","","0 Laps","4","603.02","3","116.498","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Patricio Junco","9","1","21","FF1","9","1","","","","0","4","1303.473","18","117.001","0.0","0.0","0.0","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mark Domiteaux","10","1","71","FF2","10","1","","","","0","4","1329.271","18","117.04","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Russell W. Suggs","11","2","50","AS","11","2","","","","1:09.629","4","876.144","2","117.829","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Edward Ziegler","12","1","40","BSR","12","1","","","","0","4","1338.721","18","117.953","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Michael Saxe","13","2","979","FIA","13","2","","","","12:10.636","4","1316.296","4","117.982","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Dave Salls","14","2","26","FF1","14","2","","","","25.296","4","1328.769","18","118.108","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Roy Allen","15","1","189","BP","15","1","","","","0","4","893.09","2","118.243","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"John Atwell","16","3","2","AS","16","3","","","","8:28.841","4","1315.356","4","118.245","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Vernon Shade","17","1","810","CP","17","1","","","","0","4","1207.455","22","118.564","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Steve Lafferty","18","3","47","FF1","18","3","","","","28.798","4","1332.271","18","118.873","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"David Fawcett","19","4","61","FF1","19","4","","","","21.092","6","1324.565","18","119.177","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Richard Reeves","20","2","78","CP","20","2","","","","0 Laps","4","981.337","23","119.25","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Bruce Revennaugh","21","2","23","BSR","21","2","","","","0 Laps","4","1337.411","18","119.478","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Charles Jones","22","2","289","BP","22","2","","","","0 Laps","4","371.884","2","119.535","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"George Kopecky","23","3","97","CP","23","3","","","","23.694","4","1231.149","22","119.929","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Robert Hoemke","24","1","42","FJR","24","1","","","","0","4","911.085","14","120.204","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Thomas Murphy","25","3","180","FA","25","3","","","","20.539","4","1114.129","17","120.316","0.0","0.0","0.0","0","Texas","Houston","Red"
