"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 7","1073742097","Group 7 P&Q","Qualifying","2011-02-26 15:00:00 UTC","2011-02-26 15:21:52 UTC","FINAL","8","https://racehero.io/events/february-school-races/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","3","3","","","","0","6","863.586","5","129.228","80.787","72.535","17.4","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Andrew Fawcett","2","2","21","CP","9","9","0.243","","0.243","5:24.104","8","1187.69","8","129.471","80.636","70.321","23.2","2","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"George Kopecky","3","3","97","CP","2","2","1.778","","2.021","1 Lap","5","727.181","5","131.249","79.543","71.784","14.5","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Vernon Shade","4","4","810","CP","1","1","1.244","","3.265","1.502","6","865.088","5","132.493","78.797","72.409","17.4","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Berkeley Merrill","5","5","4","CP","4","4","0.240","","3.505","4:35.599","8","1139.185","6","132.733","78.654","73.316","23.2","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Guy Morgan","6","6","57","CP","6","6","1.406","","4.911","5:03.279","8","1166.865","5","134.139","77.83","71.576","23.2","1","Texas","Porsche","Spring","1972","911","White"
"Denise Fawcett","7","7","42","CP","8","8","0.560","","5.471","19.251","6","882.837","5","134.699","77.506","70.953","17.4","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Brett Oliver","8","1","140","BS","19","4","0.130","","5.601","0","8","1220.859","8","134.829","77.431","68.411","23.2","1","Texas","Bmw","Fort Worth","1975","2002","White"
"Tim H.D. Woodruff","9","2","74","BS","12","1","2.186","","7.787","1 Lap","7","1069.085","7","137.015","76.196","68.358","20.3","1","Texas","Bmw","Houston","1974","2002","Blue"
"Ralf Kuehnhoefer","10","8","58","CP","15","14","0.326","","8.113","5:47.256","8","1210.842","8","137.341","76.015","68.977","23.2","1","Texas","Porsche","Longview","1973","911","Red"
"Patrick Sullivan","11","9","86","CP","10","10","1.149","","9.262","4:16.929","7","1120.515","6","138.49","75.385","65.22","20.3","2","Texas","Porsche","Granbury","1970","914-6","Silver"
"Alfonso Tomita","12","10","88","CP","14","13","0.438","","9.700","3:29.14","7","1072.726","7","138.928","75.147","68.126","20.3","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Don Gwynne","13","3","89","BS","18","3","1.741","","11.441","4 Laps","4","676.277","4","140.669","74.217","61.75","11.6","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Ken Caldwell","14","11","53","CP","13","12","1.872","","13.313","6:17.428","8","1241.014","7","142.541","73.242","67.3","23.2","1","Texas","Porsche","Houston","1972","911E","Green"
"Anthony Nigro","15","1","6","CM","21","1","1.395","","14.708","0","8","1269.233","8","143.936","72.532","65.804","23.2","1","Porsche","911","White"
"Tom Taff","16","12","24","CP","5","5","1.080","","15.788","4:50.569","7","1154.155","4","145.016","71.992","63.319","20.3","3","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Klaus Brown","17","4","35","BS","17","2","0.203","","15.991","58.966","8","1279.825","7","145.219","71.891","65.259","23.2","1","Texas","Bmw","San Antonio","1971","2002","Blue"
"Robert Woods","18","5","07","BS","20","5","0.210","","16.201","1 Lap","7","1159.177","7","145.429","71.788","63.045","20.3","2","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Edward Cullen Iv","19","13","33","CP","11","11","0.524","","16.725","3 Laps","3","506.014","3","145.953","71.53","61.896","8.7","1","Texas","Porsche","Southlake","1970","911","Silver"
"Robert Blake","20","1","14","DP","16","1","2.323","","19.048","0","4","671.686","4","148.276","70.409","62.172","11.6","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Ned Cullen","21","14","12","CP","7","7","4.884","","23.932","3 Laps","3","499.039","3","153.16","68.164","62.761","8.7","1","Texas","Porsche","Austin","1972","911","White"
"Thomas Murphy","22","15","631","CP","0","","","","","6 Laps","0","22.114","0","0.0","0.0","0.0","0.0","1","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Joe Foster","23","2","16","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Steven Cole","24","6","44","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Chalmer Mcwilliams","25","3","64","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
