"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 7","1073742099","Group 7 Race 3","Race","2011-02-27 19:40:00 UTC","2011-02-27 20:02:32 UTC","FINAL","10","https://racehero.io/events/february-school-races/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","2","2","","","","0","10","1206.352","10","119.578","87.307","86.542","29.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Vernon Shade","2","2","810","CP","1","1","1.838","","1.838","1.838","10","1208.19","9","119.17","87.606","86.41","29.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"George Kopecky","3","3","97","CP","4","4","26.811","","28.649","28.649","10","1235.001","3","120.283","86.795","84.534","29.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Ned Cullen","4","4","12","CP","15","13","31.194","","59.843","59.843","10","1266.195","7","123.432","84.581","82.452","29.0","0","Texas","Porsche","Austin","1972","911","White"
"Patrick Sullivan","5","5","86","CP","5","5","9.234","","1:09.077","1:09.077","10","1275.429","6","125.685","83.065","81.855","29.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Guy Morgan","6","6","57","CP","7","7","0.230","","1:09.307","1:09.307","10","1275.659","5","125.148","83.421","81.84","29.0","0","Texas","Porsche","Spring","1972","911","White"
"Denise Fawcett","7","7","42","CP","3","3","5.491","","1:14.798","1:14.798","10","1281.15","9","126.753","82.365","81.489","29.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Tom Taff","8","8","24","CP","9","8","0.258","","1:15.056","1:15.056","10","1281.408","5","125.943","82.895","81.473","29.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Tim H.D. Woodruff","9","1","74","BS","8","1","2.157","","1:17.213","0","10","1283.565","4","126.191","82.732","81.336","29.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Edward Cullen Iv","10","9","33","CP","14","12","20.994","","1:38.207","1:38.207","10","1304.559","10","128.316","81.362","80.027","29.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Ralf Kuehnhoefer","11","10","58","CP","10","9","5.707","","1:43.914","1:43.914","10","1310.266","4","129.492","80.623","79.678","29.0","0","Texas","Porsche","Longview","1973","911","Red"
"Joe Foster","12","1","16","DP","12","1","4.522","","1:48.436","0","10","1314.788","10","128.714","81.11","79.404","29.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Ken Caldwell","13","11","53","CP","16","14","1 Lap","","1 Lap","19.653","9","1226.005","9","134.317","77.727","76.639","26.099999999999998","0","Texas","Porsche","Houston","1972","911E","Green"
"Don Gwynne","14","2","89","BS","13","2","47.657","","1 Lap","1 Lap","9","1273.662","5","138.455","75.404","73.772","26.099999999999998","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Anthony Nigro","15","1","6","CM","17","1","14.574","","1 Lap","0","9","1288.236","7","140.518","74.297","72.937","26.099999999999998","0","Porsche","911","White"
"Berkeley Merrill","16","12","4","CP","6","6","25.627","","1 Lap","1:47.511","9","1313.863","6","125.561","83.147","71.514","26.099999999999998","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Robert Blake","17","2","14","DP","19","2","1 Lap","","2 Laps","2 Laps","8","1208.514","8","147.573","70.745","69.11","23.2","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Andrew Fawcett","18","13","21","CP","11","11","1 Lap","","3 Laps","3 Laps","7","886.703","3","125.017","83.509","82.418","20.3","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Robert Woods","19","3","07","BS","18","3","5 Laps","","DNF","8 Laps","2","354.119","1","143.223","72.893","58.963","5.8","1","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Klaus Brown","20","4","35","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Steven Cole","21","5","44","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Brett Oliver","22","6","140","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Fort Worth","1975","2002","White"
"Andrew Fawcett","23","14","21","CP","11","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Alfonso Tomita","24","15","88","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Thomas Murphy","25","16","631","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Chalmer Mcwilliams","26","3","64","DP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
