"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 5 Students","1073742103","Group 5 Students 2nd Practice","Practice","2011-02-26 17:00:00 UTC","2011-02-26 17:20:55 UTC","FINAL","8","https://racehero.io/events/february-school-races/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Fehres","1","1","447","Student","2","2","","","","0","8","1103.441","8","122.912","84.939","75.69","23.2","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Earl Zwickey","2","2","40","Student","5","4","9.902","","9.902","58.622","8","1162.063","7","132.814","78.606","71.872","23.2","1","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Ryan Kyle","3","3","21","Student","4","3","4.622","","14.524","1:29.607","8","1193.048","4","137.436","75.963","70.006","23.2","1","Texas","Lotus","College Station","1969","Elan +2","Yellow"
"Maor Primo","4","4","071","Student","8","7","0.314","","14.838","2:00.752","8","1224.193","6","137.75","75.789","68.225","23.2","1","Texas","Fiat","Dallas","1971","124","Red"
"Berkeley Merrill","5","1","4","CP","3","1","0.474","","15.312","0","8","1193.041","4","138.224","75.53","70.006","23.2","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tony Parella","6","5","56","Student","1","1","2.259","","17.571","1:40.139","8","1203.58","8","140.483","74.315","69.393","23.2","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Dan Hightower","7","6","01","Student","6","5","0.301","","17.872","2:12.925","8","1236.366","5","140.784","74.156","67.553","23.2","1","Texas","Lola","Georgetown","1970","T 540","Blue"
"Charles Bamford","8","7","34","Student","15","12","2.791","","20.663","35.009","7","1138.45","7","143.575","72.715","64.193","20.3","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bruce Revennaugh","9","1","23","BSR","14","1","0.067","","20.730","0","7","1139.05","7","143.642","72.681","64.159","20.3","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Duncan Charlton","10","8","6","Student","11","9","3.993","","24.723","42.707","7","1146.148","3","147.635","70.715","63.761","20.3","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Lou Marchant","11","1","186","VB","10","1","1.233","","25.956","0","7","1146.766","7","148.868","70.129","63.727","20.3","1","Texas","Mg","Keller","1959","A","Brg"
"Angus Lemon","12","9","72","Student","18","15","1.412","","27.368","54.833","7","1158.274","7","150.28","69.47","63.094","20.3","1","Texas","Bigger Hammer","Tyler","1980","Vee","Black & White"
"Michael Stephens","13","10","163","Student","9","8","0.708","","28.076","2 Laps","6","1000.651","4","150.988","69.145","62.599","17.4","1","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Charles Nagel","14","11","26","Student","17","14","0.500","","28.576","1:00.371","7","1163.812","6","151.488","68.916","62.794","20.3","1","Texas","Vw","Huntsville","1963","Vee","Yellow"
"Kenneth Barstead","15","12","74","Student","13","11","8.062","","36.638","2:06.322","7","1229.763","7","159.55","65.434","59.426","20.3","1","Missouri","Mg","Springfield","1964","B","Red"
"Piers Gormly","16","13","94","Student","12","10","3.051","","39.689","1:57.191","7","1220.632","5","162.601","64.206","59.871","20.3","1","Texas","Morgan","Houston","1961","4","Green"
"Chuck Singletary","17","14","2","Student","16","13","0.627","","40.316","2:13.9","7","1237.341","6","163.228","63.96","59.062","20.3","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Vincent Hauser","18","15","53","Student","7","6","9.503","","49.819","6 Laps","2","401.816","2","172.731","60.441","51.964","5.8","1","Porsche","914","Yellow"
"Leonard Sutphin","19","16","19","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
