"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group 1","1073742073","Group 1 Race 1","Race","2011-02-26 20:00:00 UTC","2011-02-26 20:16:39 UTC","FINAL","7","https://racehero.io/events/february-school-races/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sam Lecomte","1","1","67","AS","1","1","","","","0","7","806.515","1","110.332","94.623","90.612","20.3","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Clair Schwendeman","2","1","37","AP","2","1","0.196","","0.196","0","7","806.711","1","110.552","94.435","90.59","20.3","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"John Atwell","3","2","2","AS","4","3","37.474","","37.670","37.67","7","844.185","5","118.611","88.019","86.569","20.3","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Thomas Upton","4","1","77","FIA","5","1","3.660","","41.330","0","7","847.845","7","118.544","88.069","86.195","20.3","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Mark Mcilyar","5","2","33","AP","6","2","0.428","","41.758","41.562","7","848.273","7","118.371","88.197","86.152","20.3","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Michael Saxe","6","2","979","FIA","9","2","26.595","","1:08.353","27.023","7","874.868","7","120.842","86.394","83.533","20.3","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Russell W. Suggs","7","3","50","AS","3","2","1.276","","1:09.629","1:09.629","7","876.144","2","117.829","88.603","83.411","20.3","1","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Roy Allen","8","1","189","BP","8","2","16.946","","1:26.575","0","7","893.09","2","118.243","88.293","81.828","20.3","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"David Fershtand","9","4","17","AS","10","4","22.301","","1:48.876","1:48.876","7","915.391","1","123.672","84.417","79.835","20.3","0","Texas","Ford","Ft. Worth","1966","Mustang","Blue"
"Alan Trotter","10","3","96","FIA","15","3","14.302","","2:03.178","1:21.848","7","929.693","4","125.19","83.393","78.607","20.3","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"John Fershtand","11","5","47","AS","16","8","0.100","","2:03.278","2:03.278","7","929.793","2","123.556","84.496","78.598","20.3","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Scott Walton","12","6","15","AS","13","6","1 Lap","","1 Lap","1 Lap","6","776.343","3","121.274","86.086","80.686","17.4","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Chad Courty","13","7","38","AS","11","5","16.103","","1 Lap","1 Lap","6","792.446","3","124.316","83.98","79.046","17.4","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Filer Ted","14","2","63","BP","17","4","42.817","","1 Lap","1 Lap","6","835.263","1","125.676","83.071","74.994","17.4","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Jim Sandberg","15","3","84","AP","19","3","4.009","","1 Lap","32.561","6","839.272","2","127.385","81.956","74.636","17.4","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Seligman","16","8","02","AS","20","10","1.427","","1 Lap","34.184","6","840.699","2","127.457","81.91","74.509","17.4","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Ken Caudle","17","9","30","AS","14","7","6.235","","1 Lap","40.419","6","846.934","3","126.56","82.491","73.961","17.4","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Tom Hassell","18","10","16","AS","22","11","55.471","","1 Lap","1:35.89","6","902.405","6","134.512","77.614","69.415","17.4","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bill Kuers","19","3","20","BP","23","","1 Lap","","2 Laps","2 Laps","5","806.132","4","136.32","76.585","64.754","14.5","0","Texas","Ford","Houston","1965","Mustang","White"
"Charles Jones","20","4","289","BP","7","1","2 Laps","","4 Laps","4 Laps","3","371.884","2","119.535","87.338","84.22","8.7","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Robert Cobb","21","11","6","AS","18","9","1:05.691","","4 Laps","4 Laps","3","437.575","1","125.692","83.06","71.576","8.7","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Stephen Seitz","22","5","10","BP","12","3","1 Lap","","5 Laps","5 Laps","2","291.766","2","126.7","82.399","71.564","5.8","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Macaulay","23","4","23","AP","21","4","27.464","","5 Laps","5 Laps","2","319.23","1","122.01","85.567","65.407","5.8","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"James Mangham","24","12","302","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Greg Reynolds","25","6","89","BP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Gary Bauer","26","5","06","AP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
"Gene Hassell","27","13","184","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jeffrey Anderson","28","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
