"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 4","1073742090","Group 4 Race 2","Race","2011-02-27 17:25:00 UTC","2011-02-27 17:42:22 UTC","FINAL","7","https://racehero.io/events/february-school-races/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","09","FJR","3","3","","","","0","7","910.989","4","125.261","83.346","80.221","20.3","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Robert Hoemke","2","2","42","FJR","2","2","0.096","","0.096","0.096","7","911.085","3","120.204","86.852","80.212","20.3","0","Texas","Cooper","Abilene","1962","T59","Green"
"Dan Chapman","3","3","28","FJR","4","4","18.054","","18.150","18.15","7","929.139","4","129.779","80.444","78.653","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","4","4","78","FJR","1","1","7.024","","25.174","25.174","7","936.163","3","131.791","79.216","78.063","20.3","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Evan Williams","5","1","524","VB","9","2","16.605","","41.779","0","7","952.768","4","133.427","78.245","76.703","20.3","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Pablo Gonzalez","6","5","20","FJR","5","5","3.479","","45.258","45.258","7","956.247","3","133.741","78.061","76.424","20.3","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"Manley Ford","7","2","186","VB","7","1","0.876","","46.134","4.355","7","957.123","4","133.637","78.122","76.354","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Forrest Tindall","8","1","17","CM","12","1","24.344","","1:10.478","0","7","981.467","4","136.741","76.349","74.46","20.3","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Greg Blake","9","3","04","VB","10","3","0.284","","1:10.762","28.983","7","981.751","5","137.758","75.785","74.438","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"John Page","10","4","61","VB","11","4","6.950","","1:17.712","35.933","7","988.701","5","137.559","75.895","73.915","20.3","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"James Sharp","11","6","15","FJR","6","6","25.253","","1:42.965","1:42.965","7","1013.954","5","139.962","74.592","72.074","20.3","0","Oklahoma","Cooper","Tulsa","1961","White"
"Allen Johnson","12","1","1","VA","13","1","1 Lap","","1 Lap","0","6","917.32","6","147.517","70.772","68.286","17.4","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Chris Kellner","13","2","23","VA","15","2","1:55.292","","1 Lap","1:55.292","6","1032.612","6","166.106","62.851","60.662","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lon McKinstry","14","1","2","FF Jr","8","2","2 Laps","","3 Laps","0","4","605.866","3","148.191","70.45","68.926","11.6","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Sherman Hart","15","5","750","VB","14","5","1 Lap","","4 Laps","4 Laps","3","479.274","3","155.304","67.223","65.349","8.7","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Lon McKinstry","16","2","2","FF Jr","8","1","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Bruce Revennaugh","17","7","60","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Jack Mcclanahan","18","6","104","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
