"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group 1","1073742076","Group 1 Race 3 ","Race","2011-02-27 20:10:00 UTC","2011-02-27 20:34:15 UTC","FINAL","11","https://racehero.io/events/february-school-races/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","4","1","","","","0","11","1281.204","4","113.609","91.894","89.634","31.9","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Thomas Upton","2","1","77","FIA","2","1","30.523","","30.523","0","11","1311.727","11","117.954","88.509","87.549","31.9","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Clair Schwendeman","3","1","37","AP","3","1","0.741","","31.264","0","11","1312.468","2","118.008","88.469","87.499","31.9","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"John Atwell","4","1","2","AS","6","3","2.888","","34.152","0","11","1315.356","6","118.245","88.291","87.307","31.9","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Michael Saxe","5","2","979","FIA","7","2","0.940","","35.092","4.569","11","1316.296","6","117.982","88.488","87.245","31.9","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Russell W. Suggs","6","2","50","AS","5","2","26.155","","1:01.247","27.095","11","1342.451","4","119.531","87.341","85.545","31.9","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"John Fershtand","7","3","47","AS","8","4","13.284","","1:14.531","40.379","11","1355.735","3","121.328","86.048","84.707","31.9","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jim Macaulay","8","2","23","AP","11","2","8.932","","1:23.463","52.199","11","1364.667","4","121.897","85.646","84.152","31.9","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"David Fershtand","9","4","17","AS","10","6","0.534","","1:23.997","49.845","11","1365.201","3","121.796","85.717","84.119","31.9","0","Texas","Ford","Ft. Worth","1966","Mustang","Blue"
"Alan Trotter","10","3","96","FIA","15","3","43.810","","2:07.807","1:37.284","11","1409.011","8","126.176","82.742","81.504","31.9","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Ken Caudle","11","5","30","AS","9","5","19.830","","2:27.637","1:53.485","11","1428.841","4","123.714","84.388","80.373","31.9","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Chad Courty","12","6","38","AS","17","8","8.546","","2:36.183","2:02.031","11","1437.387","9","123.208","84.735","79.895","31.9","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Jim Sandberg","13","3","84","AP","13","3","1 Lap","","1 Lap","1 Lap","10","1288.627","8","126.367","82.617","81.016","29.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bill Kuers","14","1","20","BP","14","2","0.841","","1 Lap","0","10","1289.468","8","126.348","82.629","80.964","29.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Seligman","15","7","02","AS","16","7","5.489","","1 Lap","1 Lap","10","1294.957","7","127.555","81.847","80.62","29.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Tom Hassell","16","8","16","AS","18","9","1:03.018","","1 Lap","42.619","10","1357.975","8","132.635","78.712","76.879","29.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Greg Reynolds","17","2","89","BP","12","1","6 Laps","","DNF","6 Laps","4","495.632","2","120.692","86.501","84.256","11.6","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Sam Lecomte","18","9","67","AS","1","1","3 Laps","","DNF","10 Laps","1","121.602","1","121.602","85.854","85.854","2.9","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
