"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Sunday Warm-up Group 1&7","1073742106","Group 1&7 Warm-up","Practice","2011-02-27 14:20:00 UTC","2011-02-27 14:32:05 UTC","FINAL","4","https://racehero.io/events/february-school-races/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Denise Fawcett","1","1","42","CP","14","4","","","","0","4","653.744","4","135.859","76.844","63.878","11.6","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Jeffrey Anderson","2","1","29","ASR","15","1","7.333","","7.333","0","4","680.247","4","143.192","72.909","61.389","11.6","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Ken Caudle","3","1","30","AS","5","3","2.260","","9.593","0","3","499.916","3","145.452","71.776","62.651","8.7","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"David Fershtand","4","2","17","AS","1","1","3.123","","12.716","1 Lap","2","328.975","2","148.575","70.268","63.47","5.8","1","Mustang","Blue"
"Don Gwynne","5","1","89","BS","11","2","1.666","","14.382","0","4","706.444","4","150.241","69.488","59.113","11.6","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Guy Morgan","6","2","57","CP","9","2","0.563","","14.945","19.084","4","672.828","4","150.804","69.229","62.066","11.6","1","Texas","Porsche","Spring","1972","911","White"
"Jim Sandberg","7","1","84","AP","2","1","0.407","","15.352","0","4","645.812","4","151.211","69.043","64.663","11.6","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jim Macaulay","8","2","23","AP","3","2","0.231","","15.583","0 Laps","4","645.203","4","151.442","68.937","64.724","11.6","1","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Jay Seligman","9","3","02","AS","4","2","0.527","","16.110","2:44.097","4","664.013","4","151.969","68.698","62.89","11.6","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Klaus Brown","10","2","35","BS","7","1","0.724","","16.834","1 Lap","3","524.692","3","152.693","68.372","59.692","8.7","1","Texas","Bmw","San Antonio","1971","2002","Blue"
"Tom Hassell","11","4","16","AS","13","4","1.614","","18.448","3:36.466","4","716.382","4","154.307","67.657","58.293","11.6","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Robert Woods","12","3","07","BS","12","3","2.825","","21.273","2 Laps","2","377.074","2","157.132","66.441","55.374","5.8","1","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Tom Taff","13","3","24","CP","8","1","0.668","","21.941","59.804","4","713.548","4","157.8","66.16","58.524","11.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ken Caldwell","14","4","53","CP","10","3","1.384","","23.325","58.472","4","712.216","4","159.184","65.584","58.634","11.6","1","Texas","Porsche","Houston","1972","911E","Green"
"Anthony Nigro","15","1","6","CM","6","1","1.506","","24.831","0","4","697.867","4","160.69","64.97","59.839","11.6","1","Porsche","911","White"
"Charles Jones","16","1","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Vernon Shade","17","5","810","CP","0","","","","","4 Laps","0","23.208","0","0.0","0.0","0.0","0.0","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
