"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 5 Students","1073742111","Group 5 Students Race 3","Race","2011-02-27 22:10:00 UTC","2011-02-27 22:29:36 UTC","FINAL","8","https://racehero.io/events/february-school-races/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Fehres","1","1","447","Student","1","1","","","","0","8","994.589","4","121.108","86.204","83.974","23.2","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Earl Zwickey","2","2","40","Student","2","2","2.905","","2.905","2.905","8","997.494","8","121.894","85.648","83.73","23.2","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Dan Hightower","3","3","01","Student","6","6","1:21.926","","1:24.831","1:24.831","8","1079.42","6","129.311","80.736","77.375","23.2","0","Texas","Lola","Georgetown","1970","T 540","Blue"
"Maor Primo","4","4","071","Student","5","5","0.006","","1:24.837","1:24.837","8","1079.426","6","131.811","79.204","77.374","23.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Ryan Kyle","5","5","21","Student","3","3","3.089","","1:27.926","1:27.926","8","1082.515","8","131.779","79.224","77.154","23.2","0","Texas","Lotus","College Station","1969","Elan +2","Yellow"
"Tony Parella","6","6","56","Student","4","4","1 Lap","","1 Lap","1 Lap","7","994.17","7","139.64","74.764","73.509","20.3","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Duncan Charlton","7","7","6","Student","7","7","33.262","","1 Lap","32.843","7","1027.432","5","142.91","73.053","71.129","20.3","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Charles Bamford","8","8","34","Student","10","10","1:29.788","","1 Lap","2:02.631","7","1117.22","7","156.032","66.909","65.412","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Piers Gormly","9","9","94","Student","8","8","0.102","","1 Lap","2:02.733","7","1117.322","7","157.683","66.209","65.406","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Kenneth Barstead","10","10","74","Student","9","9","1.713","","1 Lap","2:04.446","7","1119.035","7","157.096","66.456","65.306","20.3","0","Missouri","Mg","Springfield","1964","B","Red"
"Vincent Hauser","11","11","53","Student","11","11","30.290","","1 Lap","2:34.736","7","1149.325","3","158.252","65.971","63.585","20.3","0","Porsche","914","Yellow"
"Leonard Sutphin","12","12","19","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Michael Stephens","13","13","89","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
