"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 6","1073742092","Group 6 P&Q","Qualifying","2011-02-26 14:30:00 UTC","2011-02-26 14:50:08 UTC","FINAL","7","https://racehero.io/events/february-school-races/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Domiteaux","1","1","71","FF2","14","2","","","","0","6","917.842","6","137.521","75.916","68.247","17.4","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Patricio Junco","2","1","21","FF1","1","1","1.972","","1.972","0","7","1024.409","7","139.493","74.842","71.339","20.3","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"David Mock","3","2","76","FF1","7","3","3.705","","5.677","38.73","7","1063.139","6","143.198","72.906","68.74","20.3","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Jim Kelleher","4","1","80","FA","4","1","0.046","","5.723","0","3","445.3","3","143.244","72.883","70.335","8.7","0","Texas","March","Sugarland","1980","80A","Yellow"
"David Fawcett","5","3","61","FF1","9","4","1.778","","7.501","3 Laps","4","608.189","4","145.022","71.989","68.663","11.6","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Steve Lafferty","6","4","47","FF1","10","5","3.848","","11.349","1:27.155","7","1111.564","7","148.87","70.128","65.745","20.3","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Bruce Revennaugh","7","1","23","BSR","5","2","2.042","","13.391","0","3","469.376","3","150.912","69.179","66.727","8.7","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Lawrence Reyburn","8","5","64","FF1","11","6","0.088","","13.479","5 Laps","2","321.953","1","151.0","69.139","64.854","5.8","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Edward Ziegler","9","2","40","BSR","3","1","0.611","","14.090","2:34.492","4","623.868","3","151.611","68.86","66.937","11.6","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Jeffrey Anderson","10","1","16","FB","16","1","1.527","","15.617","0","2","403.94","1","153.138","68.174","51.691","5.8","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Nathan John","11","6","87","FF1","2","2","0.642","","16.259","2 Laps","5","889.026","3","153.78","67.889","58.716","14.5","1","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Mac Anderson","12","2","9","FF2","8","1","0.720","","16.979","3 Laps","3","479.338","3","154.5","67.573","65.34","8.7","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","13","3","22","BSR","6","3","1.815","","18.794","3:14.66","4","664.036","4","156.315","66.788","62.888","11.6","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mark Robinson","14","3","7","FF2","15","3","3.896","","22.690","4:18.668","7","1176.51","6","160.211","65.164","62.116","20.3","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"John Mihalich","15","7","61","FF1","13","8","2.217","","24.907","1.556","6","1025.965","5","162.428","64.275","61.055","17.4","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"James Tanner","16","2","113","FA","16","","17.343","","42.250","11:48.187","4","1153.487","4","179.771","58.074","36.203","11.6","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"kent Liming","17","3","15","FA","0","","","","","3 Laps","0","35.032","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Austin","1970","Fsv","Red"
"Steve Smith","18","4","27","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Robert Rodgers","19","5","44","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Thomas Murphy","20","6","180","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Houston","Red"
"Dave Salls","21","8","26","FF1","12","7","","","","2 Laps","5","745.827","3","140.999","74.043","69.989","14.5","0","Texas","Lotus","Rockwall","1968","51","Green"
