"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Sunday Warm-up Group 2&4 ","1073742107","Group 2&4 Warm-up","Practice","2011-02-27 14:40:00 UTC","2011-02-27 14:52:29 UTC","FINAL","4","https://racehero.io/events/february-school-races/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","02","FP","3","3","","","","0","4","608.009","4","140.559","74.275","68.683","11.6","1","Texas","Mg","Montgomery","1971","Midget","Red"
"John Setar","2","1","30","EP","5","2","0.901","","0.901","0","4","613.937","3","141.46","73.802","68.02","11.6","1","Texas","Porsche","San Antonio","1972","914","Yellow/Orange"
"Bill Haga","3","2","6","EP","4","1","0.267","","1.168","1 Lap","3","467.973","3","141.727","73.663","66.927","8.7","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Hank Noble","4","2","36","FP","6","4","0.226","","1.394","23.499","4","631.508","4","141.953","73.545","66.127","11.6","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Steve Coleman","5","3","25","FP","1","1","3.197","","4.591","4.817","4","612.826","4","145.15","71.926","68.143","11.6","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"William Gardner","6","4","0","FP","2","2","2.824","","7.415","36.591","4","644.6","4","147.974","70.553","64.784","11.6","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Ken Morris","7","3","08","EP","12","4","1.234","","8.649","1 Lap","3","508.916","3","149.208","69.969","61.543","8.7","1","Texas","Mg","La Grange","1969","B","Black"
"Greg Blake","8","1","04","VB","11","1","0.330","","8.979","0","4","663.29","3","149.538","69.815","62.959","11.6","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Peter Sandy","9","5","04","FP","7","5","0.476","","9.455","1 Lap","3","503.523","3","150.014","69.594","62.202","8.7","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Forrest Tindall","10","1","17","CM","15","1","2.566","","12.021","0","3","549.021","3","152.58","68.423","57.047","8.7","1","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"George Curl","11","4","40","EP","9","3","2.059","","14.080","2 Laps","2","349.098","2","154.639","67.512","59.811","5.8","1","Texas","Mg","Azle","1964","B","Blue"
"Evan Williams","12","2","524","VB","14","2","0.039","","14.119","1 Lap","3","553.757","3","154.678","67.495","56.559","8.7","1","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"John Breidenbach","13","1","78","FJR","16","1","0.398","","14.517","0","4","717.973","4","155.076","67.322","58.164","11.6","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Dan Chapman","14","2","28","FJR","17","","2.096","","16.613","3 Laps","1","556.833","1","157.172","66.424","18.749","2.9","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Allen Johnson","15","1","1","VA","10","1","2.525","","19.138","0","4","700.722","4","159.697","65.374","59.596","11.6","1","Texas","Devin Mga","The Woodlands","1958","Red"
"James Sharp","16","6","75","FP","8","6","9.596","","28.734","2 Laps","2","374.477","2","169.293","61.668","55.758","5.8","1","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Sam Partin","17","1","44","CS","13","1","11.785","","40.519","0","3","602.075","3","181.078","57.655","52.02","8.7","1"
