"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483845-20200925","1ª ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","DIA 26/09 - SAB - SportEvo / Sport","1073743275","1º TREINO CLASSIFICATORIO SportEvo / Sport","Qualifying","2020-09-25 15:10:00 UTC","2020-09-26 15:39:04 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-2020-2020/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERALDO BAETA","1","1","69","Sport Evo (GP)","5","3","","","","0","4","657.473","3","128.666","123.669","96.807","17.68","1"
"BRENO BATISTA","2","1","29","Sport Evo (GP)","6","4","0.026","","0.026","0","4","657.629","3","128.692","123.644","96.784","17.68","1","NORTE MINAS/JOAO BATERIAS/TALENTO PINTURAS/PROVIDER","BMW","Sport Evo (GP)"
"DIEGO HADDAD","3","2","79","Sport Evo (GP)","9","","0.227","","0.253","5:58.374","6","1016.003","3","128.919","123.426","93.968","26.52","1","YAMAHA","Sport Evo (GP)"
"ANTONIO COWBOY","4","1","112","Sport (GP)","7","3","0.525","","0.778","0","5","827.571","4","129.444","122.926","96.137","22.1","1","HONDA","Sport (GP)"
"ANTONIO BACEIREDO","5","3","123","Sport Evo (GP)","1","1","0.321","","1.099","9:22.163","9","1219.792","4","129.765","122.622","117.404","39.78","2","KAWASAKI","Sport Evo (GP)"
"CHARLES EDWARD","6","4","236","Sport Evo (GP)","11","","0.489","","1.588","35.874","3","693.503","3","130.254","122.161","68.833","13.26","1","DYATONA","Sport Evo (GP)"
"ADILSON BONETI","7","5","46","Sport Evo (GP)","10","","1.290","","2.878","4:44.497","5","942.126","5","131.544","120.963","84.447","22.1","1","BMW","SBK Light (BR)"
"PATRICK COSTA","8","2","76","Sport (GP)","3","1","0.058","","2.936","11.889","6","839.46","5","131.602","120.91","113.73","26.52","1","SRAD","Sport (GP)"
"CARLOS GRIFFO","9","3","777","Sport (GP)","8","4","1.271","","4.207","2 Laps","3","569.755","2","132.873","119.753","83.783","13.26","1","Vix racing","ZX10R","SBK Light (BR)"
"FABIO ANDRADE","10","6","222","Sport Evo (GP)","2","2","1.655","","5.862","5:33.561","7","991.19","4","134.528","118.28","112.374","30.94","1","KAWASAKI","Sport Evo (GP)"
"FABIO CAIADO","11","4","38","Sport (GP)","4","2","2.874","","8.736","8:23.301","8","1330.872","8","137.402","115.806","95.649","35.36","2","KAWASAKI","Sport (GP)"
"ALEXANDRE EL TORO","12","5","75","Sport (GP)","12","","6.053","","14.789","5:21.502","3","1149.073","3","143.455","110.92","41.543","13.26","1","AATR","KAWASAKI","SBK Light (BR)"
