"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","TA Heat 1","1073742080","Group C","Qualifying","2022-03-18 14:20:00 UTC","2022-03-18 14:33:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-atl/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Drew Turner","1","1","9","CLUB TR - RWD","1","1","","","","0","3","451.992","1","92.884","70.927","43.726","5.49","0","Honda","S2000"
"Evan Weider","2","1","531","CLUB TR - FWD","5","1","0.133","","0.133","0","6","657.34","4","93.017","70.826","60.133","10.98","0","Honda","Civic"
"Meredith Najewicz","3","2","222","CLUB TR - RWD","3","3","0.306","","0.439","2:59.405","6","631.397","6","93.323","70.594","62.604","10.98","0","Subaru","BRZ"
"Anthony Lusano","4","2","24","CLUB TR - FWD","17","","1.222","","1.661","2 Laps","4","636.552","4","94.545","69.681","41.398","7.32","0","Honda","Civic"
"Grant Murphy","5","3","933","CLUB TR - RWD","2","2","0.917","","2.578","3:07.273","6","639.265","1","95.462","69.012","61.834","10.98","0","Scion","FR-S"
"Matt Williams","6","1","129","SUNDAE CUP - RWD","7","1","4.760","","7.338","0","5","597.413","5","100.222","65.734","55.138","9.15","0","Honda","Fit"
"Juan Johnson","7","4","142","CLUB TR - RWD","4","4","0.695","","8.033","1 Lap","2","268.595","2","100.917","65.281","49.055","3.66","0","Honda","S2000"
"Frank Schwartz","8","1","23X","TBD","14","","1.065","","9.098","0","5","667.097","5","101.982","64.6","49.378","9.15","0","Mini","Cooper"
"Kevin Head","9","1","139","SUNDAE CUP -","8","1","0.637","","9.735","0","5","626.589","5","102.619","64.199","52.57","9.15","0","Honda","Fit"
"Kevin Vue","10","3","18","CLUB TR - FWD","18","","0.089","","9.824","3 Laps","3","595.83","3","102.708","64.143","33.171","5.49","0","Acura","Integra"
"Michael Smith","11","1","395","SUNDAE CUP - FWD","9","1","0.969","","10.793","0","5","687.18","4","103.677","63.544","47.935","9.15","0","Honda","Fit"
"James Smith","12","2","130","SUNDAE CUP - RWD","10","2","0.086","","10.879","2:34.59","5","752.003","3","103.763","63.491","43.803","9.15","0","Honda","Fit"
"Faaez Dar","13","2","201","SUNDAE CUP - FWD","13","4","0.685","","11.564","0 Laps","5","656.616","5","104.448","63.074","50.166","9.15","0","Honda","Fit"
"Stewart Storm","14","3","301","SUNDAE CUP - FWD","12","3","2.492","","14.056","0 Laps","5","674.007","4","106.94","61.605","48.872","9.15","0","Honda","Fit"
"Christopher Wolf","15","4","8","SUNDAE CUP - FWD","16","","4.731","","18.787","1 Lap","4","608.243","3","111.671","58.995","43.325","7.32","0","Honda","Fit"
"Fernando Dahbura","16","5","713","SUNDAE CUP - FWD","11","2","2.277","","21.064","1 Lap","4","596.586","4","113.948","57.816","44.171","7.32","0","Mini","Cooper"
"Erik Voelkle","17","6","725","SUNDAE CUP - FWD","15","","0.579","","21.643","1 Lap","4","619.062","4","114.527","57.524","42.568","7.32","0","Honda","Fit"
"Lisa Keys","18","1","137","STREET MOD -","6","1","2.946","","24.589","0","2","388.689","1","117.473","56.081","33.899","3.66","0","Honda","Civic"
"Robert Rushton","19","1","53","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
