"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","TA Heat 2","1073742081","Group A","Qualifying","2022-03-18 15:50:00 UTC","2022-03-18 16:07:14 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-atl/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","106","STREET MOD - RWD","6","1","","","","0","6","868.099","6","111.961","58.842","45.534","10.98","0","McLaren","600LT"
"Zachary Anderson","2","1","5","CLUB TR - RWD","1","1","1.338","","1.338","0","6","783.85","6","113.299","58.147","50.428","10.98","0","Scion","FR-S"
"William Gravely","3","1","110","STREET - RWD","4","1","1.340","","2.678","0","4","786.654","4","114.639","57.467","33.499","7.32","0","Porsche","911"
"Berk Cerci","4","1","311","STREET GT - RWD","5","2","0.198","","2.876","0","6","837.783","6","114.837","57.368","47.182","10.98","0","Ford","Mustang GT"
"Brad Balkham","5","1","272","STREET MOD - AWD","3","1","0.507","","3.383","0","4","576.738","4","115.344","57.116","45.691","7.32","0","Mitsubishi","EVO X"
"Fernando Granados","6","2","696","STREET GT - RWD","2","1","18.357","","21.740","4 Laps","2","372.032","1","133.701","49.274","35.416","3.66","0","Toyota","Supra"
"Ivan Onofriiciuc","7","2","373","STREET - RWD","7","","4.115","","25.855","2 Laps","2","498.342","2","137.816","47.803","26.44","3.66","0","Nissan","370z"
"Jerome Cahuzac","8","3","75","STREET GT - RWD","8","","4.068","","29.923","2 Laps","4","822.613","4","141.884","46.432","32.035","7.32","0","BMW","M2"
"Meredith Najewicz","9","2","222","CLUB TR - RWD","0","","","","","6 Laps","0","136.91","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Mark Kilgore","10","2","193","STREET MOD - RWD","0","","","","","6 Laps","0","630.802","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Matt Williams","11","1","129","SUNDAE CUP - RWD","0","","","","","0","0","930.171","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"James Morgan","12","1","926","SUNDAE CUP - FWD","0","","","","","0","0","1001.728","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Christopher Wolf","13","2","8","SUNDAE CUP - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"James Smith","14","2","130","SUNDAE CUP - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Juan Johnson","15","3","142","CLUB TR - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Stewart Storm","16","3","301","SUNDAE CUP - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Michael Smith","17","4","395","SUNDAE CUP - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Derek Durkee","18","1","474","CLUB TR - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini","Cooper S"
"Nathan Valdez","19","1","616","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","A3"
"Fernando Dahbura","20","5","713","SUNDAE CUP - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini","Cooper"
"Erik Voelkle","21","6","725","SUNDAE CUP - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Cameron Boers","22","1","934","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI"
