"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","TA Heat 1","1073742079","Group B","Qualifying","2022-03-18 14:00:00 UTC","2022-03-18 14:14:14 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-atl/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Hsiao","1","1","307","STREET MOD - RWD","1","1","","","","0","6","601.5","6","88.827","74.167","65.716","10.98","0","Chevrolet","Corvette Z06"
"Robert Rushton","2","1","53","STREET - FWD","7","2","1.501","","1.501","0","6","647.297","6","90.328","72.934","61.066","10.98","0","Honda","Civic Type R"
"Chris Sewell","3","2","23","STREET MOD - RWD","0","","1.915","","3.416","3 Laps","3","598.08","1","92.243","71.42","33.046","5.49","0","Nissan","370z"
"Jakob Boedenauer","4","1","189","CLUB TR - RWD","12","2","0.879","","4.295","0","5","717.444","5","93.122","70.746","45.913","9.15","0","Honda","S2000"
"Fernando Granados","5","1","696","STREET GT - RWD","9","1","1.209","","5.504","0","6","656.026","4","94.331","69.839","60.254","10.98","0","Toyota","Supra"
"Zachary Anderson","6","2","5","CLUB TR - RWD","10","1","0.849","","6.353","0 Laps","5","573.487","5","95.18","69.216","57.438","9.15","0","Scion","FR-S"
"Grant Davidson","7","1","74","CLUB TR - FWD","11","1","1.029","","7.382","0","2","639.445","1","96.209","68.476","20.605","3.66","0","Acura","Integra GSR"
"Ivan Onofriiciuc","8","1","373","STREET - RWD","6","3","0.530","","7.912","0","7","761.831","4","96.739","68.101","60.533","12.81","0","Nissan","370z"
"William Gravely","9","2","110","STREET - RWD","3","1","0.107","","8.019","5.805","7","767.636","3","96.846","68.026","60.075","12.81","0","Porsche","911"
"Brandon Luethye","10","1","277","STREET - AWD","5","1","1.168","","9.187","0","3","370.942","2","98.014","67.215","53.281","5.49","0","Volkswagen","Golf R"
"Cameron Boers","11","2","934","STREET - FWD","2","1","0.796","","9.983","1 Lap","5","578.086","5","98.81","66.673","56.981","9.15","0","VW","GTI"
"Derek Durkee","12","2","474","CLUB TR - FWD","13","2","1.011","","10.994","-2 Laps","4","531.323","4","99.821","65.998","49.597","7.32","0","Mini","Cooper S"
"Mark Johnson","13","3","780","STREET - RWD","4","2","6.656","","17.650","5 Laps","2","274.855","1","106.477","61.873","47.938","3.66","0","Mazda","Miata"
"Nathan Valdez","14","2","616","STREET - AWD","8","2","1.296","","18.946","1 Lap","2","287.563","1","107.773","61.128","45.82","3.66","0","Audi","A3"
"Mark Kilgore","15","1","193","STREET MOD -","15","","4.521","","23.467","0","1","682.647","1","112.294","58.667","9.651","1.83","0","BMW","135i"
"Alex Moss","16","3","150","STREET MOD - RWD","0","","","","","6 Laps","0","44.685","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Lisa Keys","17","2","137","STREET MOD -","0","","","","","1 Lap","0","243.968","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Grant Murphy","18","3","933","CLUB TR - RWD","0","","","","","5 Laps","0","270.617","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Stewart Storm","19","1","301","SUNDAE CUP - FWD","0","","","","","0","0","578.131","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Michael Smith","20","2","395","SUNDAE CUP - FWD","0","","","","","3:01.901","0","760.032","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Matt Williams","21","1","129","SUNDAE CUP - RWD","0","","","","","0","0","791.213","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Fernando Dahbura","22","3","713","SUNDAE CUP - FWD","0","","","","","3:58.338","0","816.469","0","0.0","0.0","0.0","0.0","0","Mini","Cooper"
"James Smith","23","2","130","SUNDAE CUP - RWD","0","","","","","58.869","0","850.082","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Brad Balkham","24","1","222","STREET MOD - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO X"
"Meredith Najewicz","25","4","222","CLUB TR - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
