"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","GLTC","1073742084","Race 1","Race","2022-03-18 18:30:00 UTC","2022-03-18 18:45:43 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-atl/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","2","2","","","","0","8","786.071","6","96.922","67.972","67.047","14.64","0","Honda","S2000"
"Tom O'Gorman","2","2","94","GLTC","3","3","4.006","","4.006","4.006","8","790.077","7","96.487","68.279","66.707","14.64","0","Honda","S2000"
"Robert Thorne","3","3","180","GLTC","4","4","10.902","","14.908","14.908","8","800.979","4","98.403","66.949","65.799","14.64","0","BMW","M3"
"Micaiah Hackbarth","4","4","447","GLTC","1","1","2.008","","16.916","16.916","8","802.987","6","97.865","67.317","65.635","14.64","0","Porsche","Cayman R"
"James Houghton","5","5","41","GLTC","5","5","6.280","","23.196","23.196","8","809.267","5","98.276","67.036","65.126","14.64","0","Acura","TSX"
"Colton Wade","6","6","18","GLTC","7","7","2.805","","26.001","26.001","8","812.072","8","98.688","66.756","64.901","14.64","0","BMW","M3"
"Brian DeFrees","7","7","898","GLTC","12","12","0.565","","26.566","26.566","8","812.637","8","98.312","67.011","64.856","14.64","0","Honda","Civic Si"
"Paul Curley","8","8","45","GLTC","6","6","8.265","","34.831","34.831","8","820.902","4","99.67","66.098","64.203","14.64","0","Chevrolet","Corvette"
"Scott Robertson","9","9","213","GLTC","13","13","0.152","","34.983","34.983","8","821.054","7","99.352","66.31","64.191","14.64","0","Mazda","Miata"
"Zachary Lovoy","10","10","42","GLTC","8","8","6.850","","41.833","41.833","8","827.904","4","100.601","65.486","63.66","14.64","0","Honda","S2000"
"Emile Tabb","11","11","14","GLTC","10","10","1.944","","43.777","43.777","8","829.848","6","101.209","65.093","63.51","14.64","0","Mazda","Miata"
"Tony Fuentes","12","12","11","GLTC","9","9","14.355","","58.132","58.132","8","844.203","7","100.049","65.848","62.43","14.64","0","BMW","330i"
"Austin Cobb","13","13","136","GLTC","11","11","16.677","","1:14.809","1:14.809","8","860.88","8","104.384","63.113","61.221","14.64","0","Mazda","Miata"
"Peter St Pierre","14","14","163","GLTC","14","14","0.919","","1:15.728","1:15.728","8","861.799","8","104.315","63.155","61.156","14.64","0","Toyota","Supra"
"Robert McDaniels","15","15","69","GLTC","17","17","21.362","","1:37.090","1:37.09","8","883.161","8","107.12","61.501","59.677","14.64","0","Mazda","Miata"
"Thomas Moss","16","16","515","GLTC","18","18","1 Lap","","1 Lap","1 Lap","7","777.079","7","107.232","61.437","59.345","12.81","0","Mazda","Miata"
"Karl Hertel","17","17","4","GLTC","15","15","18.410","","1 Lap","9.418","7","795.489","3","105.018","62.732","57.972","12.81","0","Honda","Odyssey"
"Nathan Manning","18","18","127","GLTC","19","19","52.649","","1 Lap","1:02.067","7","848.138","4","116.568","56.516","54.373","12.81","0","Toyota","Corolla"
"Lena Chin","19","19","3","GLTC","16","16","4 Laps","","5 Laps","5 Laps","3","340.569","2","108.626","60.648","58.032","5.49","0","Honda","Prelude Si"
"Wes Case","20","20","767","GLTC","20","20","1 Lap","","6 Laps","6 Laps","2","230.203","2","109.16","60.352","57.236","3.66","0","BMW","M3"
