"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","TA Heat 4","1073742090","Group B","Qualifying","2022-03-19 14:00:00 UTC","2022-03-19 14:20:56 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-atl/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Balkham","1","1","272","STREET MOD - AWD","1","1","","","","0","3","333.177","2","92.54","71.191","59.32","5.49","0","Mitsubishi","EVO X"
"Berk Cerci","2","1","311","STREET GT - RWD","4","1","0.933","","0.933","0","10","1065.854","6","93.473","70.48","61.81","18.3","0","Ford","Mustang GT"
"Ivan Onofriiciuc","3","1","373","STREET - RWD","2","1","1.184","","2.117","0","11","1117.104","9","94.657","69.599","64.871","20.130000000000003","0","Nissan","370z"
"William Gravely","4","2","110","STREET - RWD","3","2","0.446","","2.563","5 Laps","6","658.158","3","95.103","69.272","60.059","10.98","0","Porsche","911"
"Grant Davidson","5","1","74","CLUB TR - FWD","14","","0.199","","2.762","0","4","661.763","4","95.302","69.128","39.821","7.32","0","Acura","Integra GSR"
"Chris Rice","6","2","91","STREET GT - RWD","7","3","0.974","","3.736","1 Lap","9","987.424","9","96.276","68.428","60.047","16.47","0","Ford","Mustang Shelby GT"
"Juan Johnson","7","1","142","CLUB TR - RWD","10","1","0.683","","4.419","0","7","792.767","7","96.959","67.946","58.171","12.81","0","Honda","S2000"
"Jerome Cahuzac","8","3","75","STREET GT - RWD","5","2","0.797","","5.216","6 Laps","4","468.522","4","97.756","67.392","56.245","7.32","0","BMW","M2"
"Derek Durkee","9","2","474","CLUB TR - FWD","8","1","1.178","","6.394","-1 Laps","5","589.998","2","98.934","66.59","55.831","9.15","0","Mini","Cooper S"
"Jonathan Wheeler","10","1","144","STREET MOD - RWD","11","1","0.193","","6.587","0","2","299.038","2","99.127","66.46","44.061","3.66","0","Nissan","370z Nismo"
"Cameron Boers","11","1","934","STREET - FWD","6","1","0.856","","7.443","0","3","377.079","3","99.983","65.891","52.413","5.49","0","VW","GTI"
"Matt Williams","12","1","129","SUNDAE CUP - RWD","9","1","0.842","","8.285","0","8","910.477","7","100.825","65.341","57.886","14.64","0","Honda","Fit"
"Frank Schwartz","13","1","231","SUNDAE CUP - FWD","15","","0.657","","8.942","0","4","810.612","4","101.482","64.918","32.509","7.32","0","Mini","Cooper"
"Michael Smith","14","2","395","SUNDAE CUP - FWD","13","2","0.729","","9.671","5:27.145","10","1137.757","9","102.211","64.455","57.903","18.3","0","Honda","Fit"
"Kevin Head","15","3","139","SUNDAE CUP - FWD","12","1","0.577","","10.248","-1 Laps","5","617.762","3","102.788","64.093","53.322","9.15","0","Honda","Fit"
"Brandon Luethye","16","1","277","STREET - AWD","0","","","","","0","0","73.565","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Lisa Keys","17","1","137","STREET MOD - FWD","0","","","","","0","0","104.567","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Fernando Dahbura","18","4","713","SUNDAE CUP - FWD","0","","","","","3:17.298","0","1007.91","0","0.0","0.0","0.0","0.0","0","Mini","Cooper"
"Mark Kilgore","19","2","193","STREET MOD - RWD","0","","","","","15:58.895","0","1257.933","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Christopher Wolf","20","5","8","SUNDAE CUP - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Brandt Vircks","21","6","42","SUNDAE CUP - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Cobalt"
"Derick Hohenshilt","22","1","93","TRACK MOD - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CR-X"
"James Smith","23","2","130","SUNDAE CUP - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Faaez Dar","24","7","201","SUNDAE CUP - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Anthony Novelli","25","8","235","SUNDAE CUP - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Stewart Storm","26","9","301","SUNDAE CUP - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Kyle Carstens","27","10","411","SUNDAE CUP - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Patrick Daugherty","28","2","555","STREET - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Nathan Valdez","29","2","616","STREET - AWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","A3"
"Erik Voelkle","30","11","725","SUNDAE CUP - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Mark Johnson","31","3","780","STREET - RWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"James Morgan","32","12","926","SUNDAE CUP - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
