"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","TA Heat 5","1073742092","Group A","Qualifying","2022-03-19 15:25:00 UTC","2022-03-19 15:40:22 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-atl/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","106","STREET MOD - RWD","1","1","","","","0","6","696.231","1","86.949","75.769","56.774","10.98","0","McLaren","600LT"
"Andy Hsiao","2","2","307","STREET MOD - RWD","2","2","0.237","","0.237","4 Laps","2","223.159","1","87.186","75.563","59.043","3.66","0","Chevrolet","Corvette Z06"
"Jimmy Rauck","3","1","991","TRACK MOD - RWD","3","1","1.147","","1.384","0","4","541.76","1","88.333","74.581","48.641","7.32","0","Porsche","911 GT2RS"
"David Marcus","4","1","42","STREET GT - RWD","6","1","0.706","","2.090","0","4","412.356","4","89.039","73.99","63.906","7.32","0","Toyota","Supra"
"Chris Sewell","5","3","23","STREET MOD - RWD","5","3","0.069","","2.159","36.709","7","732.94","2","89.108","73.933","62.919","12.81","0","Nissan","370z"
"Tony Barber","6","1","7","STREET - AWD","4","1","0.995","","3.154","0","2","233.366","2","90.103","73.116","56.461","3.66","0","Subaru","Impreza WRX"
"Robert Rushton","7","1","53","STREET - FWD","7","1","0.675","","3.829","0","8","818.543","3","90.778","72.573","64.388","14.64","0","Honda","Civic Type R"
"Patrick Daugherty","8","2","555","STREET - FWD","8","2","0.743","","4.572","10.498","8","829.041","2","91.521","71.983","63.572","14.64","0","Honda","Type R"
"Rod Summers","9","4","232","STREET MOD - RWD","12","4","0.179","","4.751","1:49.788","8","806.019","6","91.7","71.843","65.388","14.64","0","Infiniti","G35"
"Drew Turner","10","1","9","CLUB TR - RWD","9","1","0.698","","5.449","0","7","834.517","7","92.398","71.3","55.261","12.81","0","Honda","S2000"
"Jakob Boedenauer","11","2","189","CLUB TR - RWD","10","2","0.177","","5.626","4 Laps","3","339.868","3","92.575","71.164","58.152","5.49","0","Honda","S2000"
"Brad Balkham","12","1","272","STREET MOD - AWD","14","","0.821","","6.447","0","4","749.047","3","93.396","70.538","35.181","7.32","0","Mitsubishi","EVO X"
"Meredith Najewicz","13","3","222","CLUB TR - RWD","11","3","0.572","","7.019","0 Laps","7","730.116","2","93.968","70.109","63.163","12.81","0","Subaru","BRZ"
"Berk Cerci","14","2","311","STREET GT - RWD","13","2","6.913","","13.932","2 Laps","2","272.573","2","100.881","65.305","48.339","3.66","0","Ford","Mustang GT"
"Grant Murphy","15","4","933","CLUB TR - RWD","0","","","","","7 Laps","0","243.265","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Brandon Luethye","16","2","277","STREET - AWD","0","","","","","21.641","0","255.007","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Zachary Anderson","17","5","5","CLUB TR - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Anthony Lusano","18","1","24","CLUB TR - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Grant Davidson","19","2","74","CLUB TR - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra GSR"
"William Gravely","20","1","110","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Juan Johnson","21","6","142","CLUB TR - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Mark Kilgore","22","5","193","STREET MOD - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Fernando Granados","23","3","696","STREET GT - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Mark Johnson","24","2","780","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Cameron Boers","25","3","934","STREET - FWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI"
